"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
1.057733,0.392607,0.022133,0.83868,2.631524,NA,NA,NA,NA,NA
0.663426,0.298912,0.137957,0.712348,2.955629,NA,NA,NA,NA,NA
0.653784,0.290815,0.139074,1.367062,0.553973,NA,NA,NA,NA,NA
0.653784,0.289489,0.149561,1.48015,2.034926,NA,NA,NA,NA,NA
0.658592,0.28181,0.142316,1.909572,6.16819,NA,NA,NA,NA,NA
0.664516,0.244777,0.23539,1.197964,5.586138,NA,NA,NA,NA,NA
0.641772,0.222697,0.33014,1.401512,6.299313,NA,NA,NA,NA,NA
0.634238,0.170896,0.438269,1.039182,6.689141,NA,NA,NA,NA,NA
0.628215,0.129102,0.01579,0.651738,5.417412,0.633372,NA,NA,NA,NA
0.612769,0.135711,0.129172,0.73373,10.05523,1.279839,NA,NA,NA,NA
0.59924,0.146323,0.617046,2.008785,8.037624,0.324612,NA,NA,NA,NA
0.528326,0.16925,1.041896,1.358321,10.986488,2.087514,NA,NA,NA,NA
0.543546,0.146967,0.065842,0.109958,7.156484,2.325145,NA,NA,NA,NA
0.425522,0.066599,0.255399,3.452934,11.109231,2.350515,NA,NA,NA,NA
0.268472,0.248272,0.256517,2.034996,9.686422,2.177341,NA,NA,NA,NA
0.234508,0.312917,0.223075,0.485766,13.521724,6.794223,NA,NA,NA,NA
0.225037,0.303426,0.010762,0.501549,8.195254,2.193442,NA,NA,NA,NA
0.157291,0.345652,0.104094,1.411852,12.658041,1.107692,NA,NA,NA,NA
0.157528,0.331277,0.137411,0.387512,9.389125,1.941575,NA,NA,NA,NA
0.193275,0.423458,0.071701,1.100806,12.160843,6.983241,NA,0.498808,NA,NA
0.157394,0.474469,0.009858,0.021538,8.380264,2.040064,NA,0.526089,NA,NA
0.018501,0.574106,0.213454,0.002294,10.783861,4.999297,NA,0.623962,NA,NA
0.126671,0.889427,1.482995,0.999227,7.116891,6.99688,NA,0.170184,NA,NA
0.088774,1.108311,2.054823,2.751972,11.416658,7.241749,NA,0.528111,NA,NA
0.0705,1.412876,0.426187,0.165462,7.449057,2.045127,NA,0.629469,NA,NA
0.170798,0.996944,0.508549,5.680405,10.010067,1.152376,NA,0.35047,NA,NA
0.176095,0.533586,0.645407,5.33205,6.141842,8.164848,0.007259,0.797978,NA,NA
0.094615,0.327744,1.647039,5.926448,12.682443,4.059291,1.019856,3.542051,NA,NA
0.290671,0.026514,0.063393,7.852918,8.073945,2.166063,0.113557,2.991181,NA,NA
0.177916,0.17727,0.314004,6.065768,8.244613,6.068514,1.56986,2.793342,NA,NA
0.04661,0.783524,0.051159,7.527779,9.635976,10.269283,3.616166,2.312313,NA,NA
0.077114,0.639901,0.656433,4.278192,8.24516,12.621505,3.26556,1.873788,NA,NA
0.394959,0.553162,1.31125,6.644061,8.604887,6.111938,6.930222,2.033225,NA,NA
0.25415,0.225364,0.034543,3.659495,6.383555,6.650191,2.215911,2.164951,NA,NA
0.22628,0.256446,0.496127,1.756487,7.683312,9.333341,1.549309,2.128263,NA,NA
0.031397,0.352994,0.327156,2.042429,5.962228,6.636951,5.750244,2.129252,NA,NA
0.198969,0.659885,0.035188,2.29979,11.43143,8.613369,7.735002,1.891489,NA,NA
0.313028,0.835578,0.477511,1.600457,5.631183,3.918313,2.501702,0.135963,NA,NA
0.74432,0.786864,0.699126,0.133085,4.963991,3.204749,3.358834,0.832846,NA,NA
1.21232,0.171132,0.82286,1.509965,7.899118,7.18072,4.418925,0.549999,NA,NA
0.944157,0.327576,0.269626,0.674888,4.198455,0.472565,6.958522,0.599657,NA,NA
0.905611,1.131905,0.143431,0.3401,7.541235,3.284406,8.264382,1.287872,NA,NA
0.746084,1.555616,0.608416,0.535618,3.173076,5.788267,3.158171,1.479559,NA,NA
1.067999,1.748957,0.660791,0.712481,6.37082,0.991404,5.77652,2.01533,NA,NA
1.014895,1.720388,0.342547,0.324515,6.613517,9.716115,4.964514,1.347686,NA,NA
1.400046,2.000103,0.307422,0.715137,10.267257,7.38773,5.543707,2.808931,NA,NA
1.425467,2.271936,0.67567,0.365491,9.686801,6.21065,2.775025,2.462522,NA,NA
1.967022,2.505093,1.277306,0.378635,9.098064,8.36307,8.874501,0.598314,NA,NA
1.979322,0.10481,1.585151,0.699874,5.922776,5.341085,2.361985,2.542412,NA,NA
2.088741,0.735397,1.879357,0.580562,3.602718,6.989943,4.146099,0.641888,NA,NA
1.522087,0.563536,0.046676,0.354168,0.832925,6.790139,1.578091,0.118309,NA,NA
1.433901,0.880353,0.898946,0.911962,5.139431,6.187933,2.094902,0.92897,NA,NA
1.062999,1.208076,0.904457,0.055262,0.209074,3.11506,4.245399,0.172014,NA,NA
1.744889,1.994808,0.973864,0.112779,1.239854,1.883918,5.361932,0.00979,NA,NA
2.059986,0.634303,0.779703,0.222472,2.486857,0.588359,5.989807,0.128316,NA,NA
2.444447,1.130572,1.458718,1.042956,0.270083,6.062419,4.431676,0.134038,NA,NA
2.048271,0.829858,1.626317,0.970848,0.870267,1.428352,1.866962,0.286031,NA,NA
2.211359,0.871557,1.844868,0.802615,0.355336,1.545398,0.543834,0.4659,NA,NA
1.903658,0.572305,1.896375,0.470787,0.314932,4.893355,0.092102,1.144625,NA,NA
2.483213,1.078892,2.064388,0.230751,0.04648,3.000814,1.167997,1.928469,NA,NA
2.452245,1.027558,2.144523,0.333577,0.077378,4.519977,1.493742,0.352261,NA,NA
0.645869,1.739584,2.156326,0.970547,0.030197,6.923902,1.47937,1.107325,NA,NA
0.027786,2.016312,2.516399,1.306252,1.608513,5.420427,3.77464,0.157927,NA,NA
0.855298,2.494136,2.558795,1.14932,0.550625,7.109173,2.817957,2.445532,NA,NA
0.535304,2.44823,2.688981,1.035501,1.012999,5.469492,2.378456,1.041156,NA,NA
1.792927,2.380671,2.6822,0.198606,0.028425,7.762492,5.569378,3.578363,NA,NA
0.801923,0.900666,2.693833,0.495354,1.173132,6.164247,3.756112,2.362519,NA,NA
1.878619,3.044363,1.552392,0.29154,1.425109,6.762253,0.970467,2.758749,NA,NA
1.047157,1.052837,1.040341,0.551745,1.268539,3.594868,0.515412,1.826566,NA,NA
2.173111,2.887059,0.373756,0.366925,0.926004,4.772489,1.968618,2.238144,NA,NA
1.231079,2.384154,0.34208,0.53918,2.058404,6.004123,3.591892,2.295973,NA,NA
2.664,4.6519,0.16811,0.344738,1.830073,6.520271,2.415698,2.30713,NA,NA
1.652657,3.349567,0.096525,0.540985,1.164591,2.982975,0.767198,1.015485,NA,NA
2.653623,5.609049,0.084346,1.760466,0.085765,5.444945,4.783603,2.631169,NA,NA
1.47851,3.133087,0.879304,2.080259,0.373347,6.189368,2.813168,1.899879,1.036942,NA
2.679446,4.711315,1.017128,2.287736,0.947513,5.367313,3.299818,3.358684,1.682542,NA
1.796388,6.13669,0.916093,2.70872,1.630348,4.833501,0.725163,4.670306,2.402216,NA
4.991536,5.267048,0.315327,2.296726,1.988075,8.869282,1.115814,5.15892,1.50488,NA
2.393344,2.341104,0.280907,0.040762,0.26024,7.385643,0.3077,5.465304,2.861001,NA
3.856761,6.500044,2.746226,0.992729,0.324208,8.691185,0.131213,5.526416,0.575704,NA
1.920616,3.245828,0.299213,0.238897,0.964673,3.652354,0.477668,7.060119,1.078583,0.38069
2.885083,3.059415,0.337829,0.423919,0.231181,2.355148,1.833131,9.976575,0.076381,3.128927
1.051728,3.850204,1.261222,0.072599,0.951795,9.439788,1.703519,11.529443,0.921021,4.526501
2.95314,6.323794,2.858872,1.192089,2.304018,4.101264,4.657913,5.593761,1.202785,1.768982
1.968534,3.195582,0.481534,0.716355,0.440063,2.294362,1.293166,1.329721,0.90828,1.553893
3.137493,6.215883,0.782103,0.489691,0.256426,5.667646,0.107255,2.875504,2.680726,0.532576
4.649367,4.639072,2.773368,0.020111,0.383653,1.817396,1.454247,2.978047,4.189475,0.418195
5.950181,6.273655,3.923067,0.444209,1.307891,1.50997,1.22069,2.223995,0.518097,0.516569
3.901363,3.742067,3.856561,0.342925,4.449318,0.161464,0.466042,1.853919,0.384234,1.264432
4.662356,6.851281,4.336998,1.4451,1.582634,4.031944,0.99594,4.214972,0.39439,1.456852
5.270298,4.500678,4.966138,0.924695,1.563014,2.60541,0.130914,6.87692,1.617766,0.1514
7.71462,5.929628,6.480087,0.707255,1.744344,7.110019,2.990838,6.677803,0.612524,1.190807
5.406581,3.983868,0.856271,0.098771,1.618965,3.931205,0.95042,6.773035,0.609714,0.397193
7.01636,7.266914,2.517277,0.318135,1.950963,1.751835,0.722648,7.540454,0.259413,0.615487
6.490126,5.267499,2.372702,1.02881,1.898066,2.526214,0.696905,7.243302,0.047504,2.838513
5.320665,6.101959,4.930666,0.579849,2.270518,0.852645,5.751751,7.247905,0.309604,1.735773
5.418437,4.869103,2.010551,0.338168,2.314256,2.206941,4.36157,5.38646,0.099457,0.833614
4.848729,5.757405,3.522381,0.315128,2.211728,0.251973,5.461918,5.555846,0.103497,0.133127
3.946307,5.334173,2.762648,0.358476,2.326443,2.849398,7.080853,5.466094,0.626713,1.301728
6.73302,8.623229,8.247919,0.798168,1.073046,1.167056,4.973598,7.687812,0.44101,0.072002
3.372744,4.368602,8.271638,1.842412,1.592817,0.928135,2.616317,9.230864,0.787561,3.412715
5.937757,4.101874,6.032925,1.174612,0.619772,1.892366,0.672459,9.382045,0.166372,2.311441
4.242652,3.857853,3.089236,0.99407,0.703783,0.060156,1.941536,7.27992,0.917067,1.494316
5.924789,7.46438,3.446019,0.331023,0.433177,0.975613,0.207126,7.233411,0.214291,1.342608
4.38777,4.613046,0.892892,0.501652,0.362854,2.552175,0.843173,9.758306,0.455786,0.335874
4.631063,7.111956,4.654656,0.372706,0.012291,0.829106,1.204147,7.480508,1.124889,0.361871
1.890896,6.096975,2.050253,0.146365,0.37679,0.012949,1.39737,4.512998,0.877094,1.019416
4.999881,8.388208,1.835469,0.409975,0.650035,0.840777,3.563941,3.349616,1.747518,0.847264
4.785845,5.603632,1.091857,1.105545,0.586994,0.496512,3.456134,1.866091,1.063596,0.175321
5.738926,8.868144,2.803916,2.227137,0.628862,0.481212,1.804051,4.309223,2.039559,1.117651
2.360843,4.430032,2.971751,0.09625,2.129005,1.442973,4.469223,5.972671,2.141658,0.153408
5.872402,8.535605,5.97543,0.846655,2.475079,0.785758,2.85159,4.864407,1.371363,0.840602
3.848226,5.444649,3.96534,0.057988,2.827637,0.598347,0.492113,5.793469,0.211751,0.649751
6.6455,8.610483,6.475645,2.104172,1.506947,0.774956,0.985067,5.412451,0.063277,0.428417
2.971236,5.336367,3.447207,0.421478,1.156409,0.38028,0.711725,6.662921,0.721702,0.387321
4.913257,8.707927,4.006993,1.645337,1.22837,1.991881,1.195451,7.30231,0.109111,0.460353
3.560627,4.566293,5.760053,0.146767,0.836979,0.357043,0.857963,1.371743,2.344667,0.01734
6.417648,7.863375,6.872764,0.429108,0.51996,1.740302,1.905568,6.067639,1.448308,0.292306
3.041215,5.286289,4.853606,1.359766,1.068873,0.395149,1.679202,5.792287,1.684501,0.574259
6.061455,9.754859,3.159863,1.293565,1.608359,0.609738,0.268217,6.340221,0.446277,2.509177
1.940855,6.222155,4.34629,2.498322,0.909721,0.612559,0.868811,3.241299,0.152069,0.745033
6.799729,7.220392,3.959364,0.609961,2.019135,0.21422,2.554859,6.085013,1.668315,0.125361
6.710499,5.230427,1.931294,0.482304,0.078725,0.058551,2.150107,2.764265,0.03797,0.512171
7.555123,7.381098,7.715438,0.244791,0.176198,1.021913,0.046825,4.54598,0.838251,0.842877
6.660912,4.456875,5.912691,0.059256,0.259332,0.137664,1.168669,3.980107,0.676338,0.234402
5.589951,6.07287,6.312454,0.335829,0.047696,0.096322,0.42681,10.550977,0.190295,0.643717
7.452865,4.612018,3.771934,3.725015,0.43168,1.759058,0.81143,8.946574,0.189625,0.92388
8.124625,5.889966,6.799674,1.902204,0.623418,1.215586,0.97894,6.811565,0.204152,0.121391
4.970475,3.864274,4.559222,0.478663,0.801897,1.341619,1.893617,5.212992,1.817482,1.203699
8.280483,7.900824,5.981766,2.545359,0.493246,0.731101,3.538045,5.656406,1.909967,0.271875
3.923441,7.2492,9.177049,2.788437,0.987988,0.761286,2.648132,4.148506,0.385464,0.671914
7.614516,7.088643,6.763133,0.917885,1.148461,0.728327,0.695437,5.765918,0.548499,1.322229
3.849891,4.973438,5.423654,1.712033,1.209675,0.833177,2.504807,3.022108,1.328171,0.1724
5.917775,9.432062,6.867758,3.032284,1.812312,0.874497,0.696739,3.631043,1.156818,1.38696
4.928125,4.823581,4.664194,1.81555,1.77912,0.937134,0.617672,1.99565,0.5841,0.103224
7.208505,8.063684,6.931539,3.172716,0.036847,2.518927,0.426206,4.380149,0.64505,1.030325
2.836249,3.111214,6.522191,2.42224,0.623427,2.904163,0.434982,4.097362,0.646472,0.335809
5.121568,5.420132,4.072277,6.318539,0.583589,3.21061,1.377525,2.00398,0.281145,1.071382
2.021444,0.673337,3.630082,4.235239,0.764294,0.265108,0.912622,3.732769,2.730068,0.630303
3.593921,5.77764,3.437997,3.9752,0.958475,0.556325,0.425432,4.483678,0.835762,0.624292
0.692836,4.395483,4.062121,5.536578,0.313181,0.863507,0.279885,3.06322,0.271075,1.190291
5.761237,5.674258,8.779,5.15235,0.39644,0.548018,0.467503,7.247126,0.82855,0.744034
0.972956,2.222055,6.049748,0.408445,0.555418,0.688765,1.687201,4.245895,0.285277,0.1858
2.9849,7.398668,9.588763,0.959758,0.255588,1.078403,0.672645,1.209015,0.580094,0.884419
0.200774,3.54017,5.069051,0.623346,0.615963,1.189728,0.220458,1.578729,1.844897,0.358799
3.315109,5.639796,8.109762,0.191498,0.876014,1.389636,0.874095,1.758415,1.803833,0.605973
0.074132,5.838444,6.227049,0.772095,1.057828,1.654918,2.486791,4.077394,0.233056,0.395945
3.651033,4.322258,6.440917,0.071619,1.329445,1.592888,0.151515,4.387155,2.415207,0.423533
1.129048,1.781017,7.463275,0.515084,0.197635,1.020604,2.152677,2.087699,0.944837,2.661452
3.139659,5.558964,6.247781,0.729464,0.21355,0.110494,1.739822,2.758108,1.161208,3.524216
2.379455,5.924368,5.418524,2.756681,0.080249,0.035584,0.969454,4.280872,2.455156,0.820787
1.139919,3.095738,4.748892,1.005147,0.980485,0.360057,2.81549,6.347795,5.322504,1.701044
1.521958,4.180018,2.770645,2.200129,0.043472,0.608791,0.840948,4.247542,3.077757,2.405557
1.58273,4.254301,4.52834,0.202719,0.040478,0.185743,1.769936,1.251155,5.076609,3.500167
2.592122,7.523507,4.471104,0.801453,0.089005,0.331362,1.108301,0.636334,1.471303,6.51748
3.771062,7.877235,8.787052,2.008227,0.646945,0.760831,1.655464,0.494727,3.170041,8.527578
4.304747,6.896869,8.13075,8.193331,0.816465,0.873948,2.027172,0.206708,3.161922,3.623392
3.510485,6.785511,11.925418,8.21931,1.951383,0.891642,0.674177,2.736322,0.178551,5.090667
2.365911,4.383633,11.879524,6.666285,2.386051,0.919844,0.415875,1.069813,1.454854,1.498185
2.521833,5.364569,11.906207,10.055544,2.328976,0.998322,2.543818,0.421138,2.74375,8.880847
1.498319,4.232423,1.679224,5.081916,2.815465,1.211145,0.884931,1.593763,0.632773,6.953831
1.418231,6.897344,4.333761,9.086889,0.496083,0.505752,1.788836,0.080904,0.511477,9.650181
0.535172,3.835517,0.8853,6.848408,0.615148,0.530521,0.827258,1.114951,1.286185,2.987592
1.337666,5.922702,0.726684,9.753242,2.709784,0.670666,0.810945,0.943154,8.799102,7.938339
1.933409,2.033125,0.739439,6.120303,2.959034,0.565426,2.28991,0.073469,6.315305,1.364773
0.667465,6.387225,1.869671,8.554027,6.480032,0.846497,1.913601,0.919721,9.430721,4.511322
4.974082,5.812811,0.597763,4.645578,4.394,0.886853,0.266308,0.069357,9.060921,6.131407
2.157203,8.040176,0.285175,11.19744,6.655313,0.92877,0.060815,2.06267,11.311166,9.009433
3.233557,5.328642,0.564758,12.333538,4.870175,0.935107,0.180316,1.391741,9.570248,7.490686
4.649784,5.183283,1.117749,9.564316,9.680344,0.756743,2.293952,0.426542,10.502455,9.2337
1.913597,4.587849,0.389213,10.427984,8.93766,0.525871,0.320388,1.5272,8.407188,10.230568
1.189047,2.733086,0.48669,7.37041,8.050804,0.314761,1.553872,1.106545,4.934906,4.416949
1.57143,4.172266,0.361297,6.75219,4.890123,0.52176,0.573495,0.359343,5.902917,6.538758
0.241306,1.676413,0.322566,6.97698,3.433119,0.358842,1.567311,1.425072,6.035023,5.014959
1.940909,3.213428,0.88565,10.7572,7.049805,0.458641,0.076087,0.037082,5.396497,6.223703
0.475565,1.764804,0.854525,10.29848,5.930989,0.509123,0.806016,2.022468,7.660809,3.327145
0.124856,2.707484,0.526934,6.765611,1.758124,0.548863,0.255868,0.469356,1.590715,4.033179
1.158839,2.295324,0.007036,7.261899,1.129523,0.654344,0.174382,1.012317,3.790031,5.892096
0.135703,2.333208,0.206501,9.395759,2.024037,0.659424,0.410532,0.298621,5.713096,13.038704
0.906767,1.434535,1.217938,7.539771,9.800677,0.684724,1.139557,1.262062,8.1298,16.494327
1.153226,0.992667,1.515497,9.270895,6.367409,0.604903,1.407115,1.010694,12.270635,10.299431
1.573449,0.384216,0.829486,6.117012,0.91305,0.443624,0.449177,2.406221,12.985473,6.290851
0.120012,0.230361,0.412822,7.864338,9.807069,0.391757,0.374245,0.202747,11.761413,9.910013
0.448002,0.350151,0.981631,5.190179,5.761698,0.331841,0.092919,0.077188,9.852887,6.861158
0.582137,0.558202,0.536412,5.473,9.359259,0.535352,0.160733,0.428905,9.254366,10.507916
1.032188,0.867613,0.409103,1.575397,6.451853,0.597529,0.159328,0.173697,7.15385,6.606099
0.976133,1.113083,1.986122,9.286072,10.14096,0.685233,0.209529,0.980875,8.456669,7.930081
1.205564,1.231033,0.428572,6.685665,8.039051,0.513584,0.19292,2.48528,6.249812,6.022888
0.779962,1.00656,0.347362,8.63875,12.186401,0.73948,0.256159,0.126529,4.442913,5.586632
0.80927,0.295656,5.144398,5.023704,5.314406,0.876094,0.180851,0.117924,4.574082,4.70819
0.896868,0.060355,3.399976,8.952548,9.5844,0.682021,0.359971,3.748417,4.150649,6.228834
1.177775,0.335892,5.032267,6.861229,7.665911,0.675125,0.431939,3.098556,2.92294,3.777302
1.133676,0.712872,3.162869,8.681993,9.558295,0.572494,0.550827,1.736526,2.528246,5.237698
1.428706,0.926715,3.712181,7.944252,6.968324,0.538656,0.594111,6.786355,0.927269,5.015409
1.394643,0.93537,7.023202,10.619023,9.396087,0.471337,0.605845,6.124898,1.468217,4.753596
1.76204,1.210098,5.226914,4.426018,8.363263,0.316475,0.840299,0.237611,2.850741,2.624236
1.916696,1.484152,4.878885,7.539547,10.295983,0.382686,1.065221,0.158007,3.824496,2.942083
2.426955,1.992684,2.803364,4.958752,5.41175,0.615764,0.988038,0.640514,1.148693,5.549402
2.651065,0.769429,4.035711,7.676264,9.34031,0.921082,0.945431,1.465245,0.094899,5.106569
2.652108,0.285157,2.095867,5.183074,6.961707,1.301886,0.934451,1.092453,0.625612,4.620694
2.600292,0.279681,2.86475,6.135682,10.01784,1.591827,1.112601,1.594352,1.208428,5.167586
2.835843,0.297008,1.611595,1.797711,8.344194,1.654723,1.032183,1.605678,0.498493,3.451495
2.932087,0.392673,3.145253,5.691396,8.047147,2.121637,1.217302,1.043417,0.345443,3.311213
1.044713,0.886989,1.056919,5.243732,6.818722,1.742403,1.32791,1.233582,1.910941,2.772425
0.526755,1.55913,1.891897,6.967323,8.359707,1.822329,1.553918,2.173982,0.577647,3.687234
0.593663,1.851858,2.319577,2.741886,13.935795,1.83831,1.2682,1.586989,1.284569,3.477655
1.160417,1.829292,0.821329,4.987594,9.545329,2.646355,1.05582,2.021553,0.204342,3.468158
1.231663,1.56711,0.321195,5.020564,6.648012,2.780204,1.039351,2.032573,0.089848,2.890446
1.34175,1.168236,0.667149,8.171303,7.777955,3.21985,1.278114,2.752049,0.037811,3.800897
1.294575,0.704644,0.962968,7.187003,7.735448,3.890971,1.596997,2.922034,0.034636,1.64999
1.356255,0.741605,1.539214,7.826639,7.183154,5.756951,1.835184,3.075854,0.351383,2.223476
1.240065,1.033761,1.834298,3.719851,6.396352,5.736444,1.702688,1.710211,0.514396,2.976698
1.114978,0.975636,1.85407,6.472351,9.559114,6.474862,1.508667,0.801236,0.363338,2.24771
1.101144,0.939599,1.543406,7.232695,6.880385,5.129681,1.271695,0.537523,0.606355,1.355319
1.07172,0.925188,1.553037,5.376449,7.749758,4.083721,0.962467,0.618624,0.859066,1.285702
1.094815,0.919174,1.477109,7.065365,7.997971,8.485317,0.730877,0.50437,1.256745,1.385039
1.051422,0.972853,0.340829,4.237001,7.886326,6.124821,0.745324,0.729942,1.513599,2.760156
0.990072,0.905711,0.026986,3.038836,7.751102,5.699253,0.882161,0.727267,1.561673,2.624287
0.921681,0.875392,0.063502,1.341264,10.484223,7.148947,1.178842,2.848667,1.544993,2.807981
0.954585,0.78685,0.031782,6.664175,13.580759,11.132539,1.254958,1.83263,1.618108,2.695818
0.838329,0.269861,0.043062,8.346443,10.288812,7.882959,1.243849,1.290111,1.289138,1.379547
0.451756,0.203752,0.027148,7.521582,9.384847,5.88439,1.259416,0.280336,1.186212,1.544359
0.232797,0.636116,0.112057,4.697917,4.981165,8.906668,0.876279,0.757979,1.254966,0.626665
0.173479,0.831272,0.052873,3.076386,5.846604,3.11863,0.609435,0.839453,1.304806,2.214492
0.718098,1.212072,0.00801,4.275086,9.57307,3.897502,0.89116,1.071203,1.343353,2.080014
1.272984,1.913193,0.005236,1.27801,6.427917,6.509331,0.338823,1.425701,1.726017,2.91597
1.118611,2.79374,0.094079,3.117861,7.974364,0.916179,0.28614,2.860167,1.811745,3.360042
0.941002,0.665133,0.227236,2.956524,12.444429,0.616668,0.712781,1.000389,1.780811,3.387165
1.280357,0.042049,0.606479,1.665662,9.022892,1.066155,0.096887,2.090449,1.268593,2.670439
1.18886,0.347114,1.230118,1.437138,7.884335,8.435633,0.592952,2.823304,1.011247,1.143941
0.957641,0.931064,1.028118,0.514845,5.553376,5.169375,0.351335,1.725811,1.265709,2.178456
0.640609,1.288484,1.028118,2.325274,3.683406,9.111742,0.105448,1.907589,1.275018,2.903793
0.53542,1.772614,1.137653,1.252517,10.788321,5.402031,0.16142,1.534341,1.233337,2.527037
0.352519,1.613915,1.453346,0.252753,6.728746,5.767101,1.018122,1.230397,1.613889,1.477125
1.461891,1.553278,1.445163,0.601795,9.19356,5.490578,1.358006,0.943137,0.333213,2.994798
1.936549,1.319619,1.463743,0.035872,7.664304,6.367727,1.680989,2.752069,0.35186,1.145826
1.2884,1.754409,1.439507,1.395926,9.789102,2.508424,1.805374,0.630767,0.777933,0.534439
1.486242,0.986669,0.361295,0.092046,8.17327,1.961408,1.917216,0.324452,1.47361,0.338506
2.0341,2.81773,0.358351,0.143827,5.834271,4.230933,2.12273,0.370786,1.675972,1.036208
2.120011,2.366003,0.439988,0.335536,3.119441,2.873397,1.972258,0.68169,1.049624,2.352578
0.337079,0.208649,0.539104,0.970566,0.978618,1.910747,2.289484,0.097553,1.891234,6.322935
0.361628,0.273377,0.630001,1.302621,0.387409,1.066334,1.779617,0.271619,1.893053,2.492397
1.161892,2.525633,0.816199,0.803129,2.670148,0.414769,1.236892,0.15809,1.711985,3.591915
0.68949,0.973118,0.758013,0.664594,2.200489,2.500755,1.682202,0.255588,0.56367,3.810715
2.281841,2.685711,0.657655,1.302212,2.048103,1.352105,2.842669,0.284262,0.163244,2.965652
1.027646,0.766405,0.342083,1.584775,2.345984,2.193133,1.485537,0.347519,0.936468,2.081645
2.22776,3.813034,0.432202,0.003147,1.99658,0.46757,3.288145,0.320862,0.166847,4.798442
1.345395,2.016219,0.489464,0.129501,0.752212,2.464803,2.768195,0.263513,1.076409,3.144011
2.325804,1.63304,0.791758,0.770346,1.731719,0.21815,3.734621,0.192336,1.222851,1.902598
1.189219,1.464762,0.434035,0.598926,2.22911,2.14704,1.799781,0.114584,2.332203,1.350138
2.686365,0.786717,0.753522,0.248449,0.159871,0.169713,4.297845,0.014243,1.438889,3.907345
1.664912,1.684784,1.761838,0.428321,0.447709,1.412766,4.350624,0.421602,0.04715,2.111261
2.932212,3.591478,2.051423,0.312298,1.44181,0.388421,5.552409,0.645011,1.837697,3.2202
1.989448,1.829321,1.81339,0.246947,1.743827,0.218905,5.036316,0.57929,0.210116,0.252213
2.91447,2.006668,0.902476,0.218702,2.159949,3.752379,3.983143,0.677197,0.94831,4.052578
2.237133,1.899205,0.100305,0.263559,0.560339,3.979411,5.881443,0.01058,2.650812,2.159709
0.410626,2.107301,0.18638,0.249797,0.431772,2.787564,4.945341,0.587425,2.515222,0.673677
0.568805,1.656135,0.314916,0.51843,0.082996,7.77321,5.092065,0.832369,1.086904,1.918842
2.871138,5.95417,0.592571,1.066148,0.637311,16.847466,8.4685,0.026044,2.837622,4.022012
0.59355,2.930617,1.006561,1.240876,1.324613,6.518715,2.863073,0.139651,1.295851,5.04622
4.102417,4.45804,4.38327,1.302122,0.738433,4.666727,0.444071,0.598953,3.33223,3.858706
0.598196,3.76092,2.732967,1.217717,1.818519,8.645262,1.951934,0.856077,1.036802,1.891042
1.671227,4.375892,1.261025,1.203862,2.584204,5.126741,6.920057,0.599762,2.25928,1.03933
2.199883,2.831031,0.623575,1.089383,0.477519,4.881725,5.684647,0.114156,0.532358,0.632307
1.044623,5.042438,0.537837,1.009902,2.310422,3.627924,6.968951,0.30911,1.462088,2.050509
0.273316,0.607655,0.820252,1.242635,0.199012,5.743052,4.859573,0.359868,1.083524,0.91297
2.836871,3.581016,1.963044,1.762855,0.294773,13.03394,9.086013,0.837573,1.213073,3.096475
0.611236,3.596242,0.762405,2.165431,0.988541,2.192533,4.91795,0.832643,1.613381,4.491196
1.056031,4.509962,0.273826,2.368239,2.153071,1.71007,5.406913,1.1614,0.310598,4.650217
1.731385,4.27667,0.407004,0.140013,1.483606,2.785728,6.525262,0.75558,0.734918,3.485215
2.682904,4.218001,1.102134,0.042557,1.090914,1.082862,6.290879,1.644407,3.840907,5.605167
3.567375,4.160231,0.000105,0.127398,0.115869,0.743659,3.290001,1.378606,4.325634,4.16301
3.083054,6.639209,0.938967,0.411566,1.465439,0.782169,4.635596,0.826372,3.555116,5.19762
4.244398,5.178824,1.941794,0.263918,2.415552,0.604208,6.443188,0.606402,5.588091,2.343534
5.677462,6.299711,1.336788,0.387805,0.392064,0.496725,8.256599,0.21427,3.953787,4.118063
1.146333,6.151998,5.080981,0.366333,0.323376,0.896136,6.070382,1.05827,1.240553,2.659148
7.426196,6.65308,7.434906,0.20141,0.39772,1.305512,4.758391,1.595475,0.552544,0.94719
5.437095,5.541313,5.364473,0.128018,0.33004,0.850573,2.903026,0.646535,1.239028,1.558733
5.016688,6.358262,8.365286,0.151974,0.565658,2.549176,6.290094,1.635731,1.232527,4.846245
2.524133,4.199949,7.000551,0.117352,1.363598,1.812538,3.944471,1.253188,1.299832,4.686682
3.919147,6.516467,7.699278,0.243423,1.952033,1.64313,6.267592,0.729999,0.005552,3.190031
1.145136,5.327635,0.354676,0.31798,2.218699,2.339307,4.387584,2.498923,0.888401,3.81149
3.715362,4.63201,2.452307,0.441341,1.483449,1.337828,5.836932,2.988543,0.397618,5.887839
4.789483,2.724573,3.765952,0.557068,3.72594,0.900031,4.546155,1.814397,0.949179,5.396426
4.385665,4.43227,5.067555,0.031565,0.406864,7.298284,4.362795,0.477595,1.611922,5.241911
8.322951,8.847924,3.618051,0.409783,0.088032,0.251099,4.563471,0.905388,0.523296,4.175235
