"model","formula","col(Int)","SEcol(Int)","ext(Int)","SEext(Int)","p(Int)","SEp(Int)","p(PC1_25m)","SEp(PC1_25m)","p(obsASH)","SEp(obsASH)","p(obsERJ)","SEp(obsERJ)","p(obsSEA)","SEp(obsSEA)","p(obsSJKF)","SEp(obsSJKF)","p(obsSVY)","SEp(obsSVY)","p(tacY)","SEp(tacY)","psi(BAprop_dec)","SEpsi(BAprop_dec)","psi(CDD_0jm)","SEpsi(CDD_0jm)","psi(CDD_10aj)","SEpsi(CDD_10aj)","psi(Int)","SEpsi(Int)","psi(MoMeanAMJ)","SEpsi(MoMeanAMJ)","psi(MonMnMaxAMJ)","SEpsi(MonMnMaxAMJ)","psi(MonMnMinAMJ)","SEpsi(MonMnMinAMJ)","psi(PC1_25m)","SEpsi(PC1_25m)","psi(PC2_25m)","SEpsi(PC2_25m)","Converge","CondNum","negLogLike","nPars","n","AIC","delta","AICwt","Rsq","cumltvWt"
"cdd0jmVegS1.n.n.ObsVegS1Tac","~CDD_0jm + PC1_25m ~ 1 ~ 1 ~ obs + PC1_25m + tac",-1.04754082456755,0.199702571957357,0.931180250140075,0.317162513882094,-0.773299758020996,0.329824999514856,-0.19874593944188,0.0976565594431234,0.925296476552455,0.442004143900696,-0.773768196887418,0.283948690865144,-0.551237390511789,0.27119207002217,0.0273680490092064,0.57702364684098,0.409244069249294,0.281517191345683,0.68952163215536,0.271048095994446,NA,NA,0.4644622070104,0.309538641277307,NA,NA,-0.348334514569532,0.31971697451222,NA,NA,NA,NA,NA,NA,-0.402234763669622,0.265454545819147,NA,NA,0,93.0674197788156,849.86257563603,13,183,1725.72515127206,0,0.183248138134178,NA,0.183248138134178
"cdd0JM.n.n.ObsVegS1Tac","~CDD_0jm ~ 1 ~ 1 ~ obs + PC1_25m + tac",-1.00556298619459,0.204519853935195,0.907737236651214,0.316252107063146,-0.874993179752023,0.316244792667508,-0.25116615936415,0.0909782662406061,0.981683454778364,0.437438321186424,-0.704677886222094,0.275349017959119,-0.499791103565021,0.263646695366978,0.177670585168138,0.571694996718985,0.473801519449119,0.273785041011066,0.733070701149665,0.267222936539236,NA,NA,0.390536559209397,0.284756577091412,NA,NA,-0.249246999643779,0.318657902959387,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,87.9130212565692,851.06788962913,12,183,1726.13577925826,0.410627986199415,0.149235737619084,NA,0.332483875753263
"n.n.n.ObsVegS1Tac","~1 ~ 1 ~ 1 ~ obs + PC1_25m + tac",-0.988349149011485,0.209440405248616,0.982087125512567,0.299866241407902,-0.8654423623209,0.313794146064723,-0.243663297171629,0.090847104042177,0.952150667759769,0.437139515802851,-0.68831168219815,0.276827658241421,-0.492513757383449,0.26476431354572,0.327748032021739,0.567748369902192,0.47336684098745,0.27406179797834,0.721699024548006,0.265349750650467,NA,NA,NA,NA,NA,NA,-0.289870405461364,0.295991553847321,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,90.2514279200965,852.216008068848,11,183,1726.4320161377,0.706864865636589,0.128690300638366,NA,0.461174176391628
"VegS1.n.n.ObsVegS1Tac","~PC1_25m ~ 1 ~ 1 ~ obs + PC1_25m + tac",-1.02948120312241,0.203257726891328,1.01652072801194,0.295567912782818,-0.763514291520865,0.324236590565913,-0.199164577617668,0.097802630796736,0.898633743641993,0.44176920427693,-0.749104117912932,0.28613826609294,-0.541706218669459,0.273156879178108,0.245636568408395,0.574676316736951,0.411946603589459,0.282037209643342,0.672123995326527,0.264979975770575,NA,NA,NA,NA,NA,NA,-0.392081943861683,0.287929691007437,NA,NA,NA,NA,NA,NA,-0.315700603412518,0.244059374760678,NA,NA,0,95.2365074384446,851.388662391442,12,183,1726.77732478288,1.05217351082388,0.108283677284489,NA,0.569457853676117
"Min.n.n.ObsVegS1Tac","~MonMnMinAMJ ~ 1 ~ 1 ~ obs + PC1_25m + tac",-0.964300277140491,0.216745912231013,0.9374120104447,0.311447064223876,-0.936178827703691,0.321999016781937,-0.259442466130813,0.0911996575376188,1.03367295444782,0.440763921178648,-0.658539466326755,0.273830646946518,-0.457134632350134,0.262491389838168,0.292089859051238,0.563899032338446,0.512507965241155,0.273646305065823,0.760391497417952,0.271227802152162,NA,NA,NA,NA,NA,NA,-0.213552410331342,0.330328062793464,NA,NA,NA,NA,0.263634001370809,0.235561856422276,NA,NA,NA,NA,0,91.5147280581258,851.545254577593,12,183,1727.09050915519,1.36535788312563,0.0925882495509617,NA,0.662046103227078
"VegS2.n.n.ObsVegS1Tac","~PC2_25m ~ 1 ~ 1 ~ obs + PC1_25m + tac",-1.00414184242227,0.205574469830784,0.943784009522226,0.309304246134393,-0.863613481295857,0.315002831567358,-0.240554368212646,0.0910785178816591,0.958677191001438,0.437114817970243,-0.695410908400636,0.276866574142917,-0.492625624992784,0.264939801516651,0.324774351708913,0.567707648963948,0.471921714365864,0.274448316146284,0.721696026371655,0.265575814144731,NA,NA,NA,NA,NA,NA,-0.293969350178063,0.29846730586773,NA,NA,NA,NA,NA,NA,NA,NA,0.260280042462091,0.236795984807673,0,90.7528348896208,851.58621678249,12,183,1727.17243356498,1.44728229292082,0.0888722578825019,NA,0.75091836110958
"cdd10AJ.n.n.ObsVegS1Tac","~CDD_10aj ~ 1 ~ 1 ~ obs + PC1_25m + tac",-0.981194104494379,0.212101989285228,0.953234143778063,0.307582266231619,-0.896953139084842,0.318216460274379,-0.247125607763005,0.0906785763734844,1.00942003066838,0.439454291379571,-0.677312574922285,0.275281014439838,-0.475944453013615,0.263649893037397,0.258662951961821,0.569131151134317,0.490691419278848,0.27392095741679,0.739204229856703,0.268381463011055,NA,NA,NA,NA,0.245643919875971,0.232866121917828,-0.25519411459814,0.313965636463203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,89.8068399631034,851.616478037127,12,183,1727.23295607425,1.5078048021951,0.0862231565761675,NA,0.837141517685748
"Mean.n.n.ObsVegS1Tac","~MoMeanAMJ ~ 1 ~ 1 ~ obs + PC1_25m + tac",-0.974906683252432,0.214133469439449,0.955825255268135,0.30740478372022,-0.906028554013081,0.320129260373888,-0.24959243939994,0.0908025843151959,1.00749830345486,0.441432773746797,-0.671391060037402,0.275393848325097,-0.471866679768049,0.263913263671469,0.302386322618378,0.566810465891711,0.495767429858747,0.274294101255449,0.7440295654314,0.269370456587546,NA,NA,NA,NA,NA,NA,-0.248252794544978,0.315419433858506,0.176179033521101,0.226381153628956,NA,NA,NA,NA,NA,NA,NA,NA,0,91.3389293180999,851.899927892562,12,183,1727.79985578512,2.07470451306358,0.0649416337329239,NA,0.902083151418672
"VegC.n.n.ObsVegS1Tac","~BAprop_dec ~ 1 ~ 1 ~ obs + PC1_25m + tac",-0.987311015830429,0.209265966240096,0.986327570277347,0.299104615349569,-0.866084226768743,0.312806880485769,-0.246404859925631,0.0913244057416775,0.946596858025902,0.437458030941589,-0.684763017905057,0.277041347112621,-0.491586529790253,0.264602906369276,0.334086458604538,0.568190614335471,0.474596158275544,0.273890443588649,0.72093516181502,0.264898398596341,-0.0655076220521196,0.22851708890273,NA,NA,NA,NA,-0.290753472279434,0.29551325955478,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,89.9566501139139,852.175445510336,12,183,1728.35089102067,2.62573974861175,0.0493023282529269,NA,0.951385479671599
"Max.n.n.ObsVegS1Tac","~MonMnMaxAMJ ~ 1 ~ 1 ~ obs + PC1_25m + tac",-0.986356235876395,0.2103794596983,0.978174771769119,0.301282383023473,-0.871635092048426,0.315478896125611,-0.243478865313084,0.0907943163293672,0.964445863476766,0.440142750189724,-0.685621803349849,0.276768458796399,-0.489189244157494,0.264873513901418,0.319825794751172,0.568691532648227,0.476811763304346,0.274339322783996,0.725085769333751,0.266194780516654,NA,NA,NA,NA,NA,NA,-0.284077768762297,0.299133477608364,NA,NA,0.0489837108123072,0.213404015789686,NA,NA,NA,NA,NA,NA,0,90.4758741112587,852.189494558023,12,183,1728.37898911605,2.65383784398568,0.0486145203284013,NA,1
