File_Name,Sample_type,Primer_Assay,Sampling site code
01B_R1_001.fastq,sample,12s_bird assay,01
01B_R2_001.fastq,sample,12s_bird assay,01
01F_R1_001.fastq,sample,16s_fish assay,01
01F_R2_001.fastq,sample,16s_fish assay,01
01M_R1_001.fastq,sample,16s_mammal assay,01
01M_R2_001.fastq,sample,16s_mammal assay,01
02B_R1_001.fastq,sample,12s_bird assay,02
02B_R2_001.fastq,sample,12s_bird assay,02
02F_R1_001.fastq,sample,16s_fish assay,02
02F_R2_001.fastq,sample,16s_fish assay,02
02M_R1_001.fastq,sample,16s_mammal assay,02
02M_R2_001.fastq,sample,16s_mammal assay,02
03B_R1_001.fastq,sample,12s_bird assay,03
03B_R2_001.fastq,sample,12s_bird assay,03
03F_R1_001.fastq,sample,16s_fish assay,03
03F_R2_001.fastq,sample,16s_fish assay,03
03M_R1_001.fastq,sample,16s_mammal assay,03
03M_R2_001.fastq,sample,16s_mammal assay,03
04B_R1_001.fastq,sample,12s_bird assay,04
04B_R2_001.fastq,sample,12s_bird assay,04
04F_R1_001.fastq,sample,16s_fish assay,04
04F_R2_001.fastq,sample,16s_fish assay,04
04M_R1_001.fastq,sample,16s_mammal assay,04
04M_R2_001.fastq,sample,16s_mammal assay,04
05B_R1_001.fastq,sample,12s_bird assay,05
05B_R2_001.fastq,sample,12s_bird assay,05
05F_R1_001.fastq,sample,16s_fish assay,05
05F_R2_001.fastq,sample,16s_fish assay,05
05M_R1_001.fastq,sample,16s_mammal assay,05
05M_R2_001.fastq,sample,16s_mammal assay,05
07B_R1_001.fastq,sample,12s_bird assay,07
07B_R2_001.fastq,sample,12s_bird assay,07
07F_R1_001.fastq,sample,16s_fish assay,07
07F_R2_001.fastq,sample,16s_fish assay,07
07M_R1_001.fastq,sample,16s_mammal assay,07
07M_R2_001.fastq,sample,16s_mammal assay,07
08B_R1_001.fastq,sample,12s_bird assay,08
08B_R2_001.fastq,sample,12s_bird assay,08
08F_R1_001.fastq,sample,16s_fish assay,08
08F_R2_001.fastq,sample,16s_fish assay,08
08M_R1_001.fastq,sample,16s_mammal assay,08
08M_R2_001.fastq,sample,16s_mammal assay,08
09B_R1_001.fastq,sample,12s_bird assay,09
09B_R2_001.fastq,sample,12s_bird assay,09
09F_R1_001.fastq,sample,16s_fish assay,09
09F_R2_001.fastq,sample,16s_fish assay,09
09M_R1_001.fastq,sample,16s_mammal assay,09
09M_R2_001.fastq,sample,16s_mammal assay,09
10B_R1_001.fastq,sample,12s_bird assay,10
10B_R2_001.fastq,sample,12s_bird assay,10
10F_R1_001.fastq,sample,16s_fish assay,10
10F_R2_001.fastq,sample,16s_fish assay,10
10M_R1_001.fastq,sample,16s_mammal assay,10
10M_R2_001.fastq,sample,16s_mammal assay,10
11B_R1_001.fastq,sample,12s_bird assay,11
11B_R2_001.fastq,sample,12s_bird assay,11
11F_R1_001.fastq,sample,16s_fish assay,11
11F_R2_001.fastq,sample,16s_fish assay,11
11M_R1_001.fastq,sample,16s_mammal assay,11
11M_R2_001.fastq,sample,16s_mammal assay,11
12B_R1_001.fastq,sample,12s_bird assay,12
12B_R2_001.fastq,sample,12s_bird assay,12
12F_R1_001.fastq,sample,16s_fish assay,12
12F_R2_001.fastq,sample,16s_fish assay,12
12M_R1_001.fastq,sample,16s_mammal assay,12
12M_R2_001.fastq,sample,16s_mammal assay,12
13B_R1_001.fastq,sample,12s_bird assay,13
13B_R2_001.fastq,sample,12s_bird assay,13
13F_R1_001.fastq,sample,16s_fish assay,13
13F_R2_001.fastq,sample,16s_fish assay,13
13M_R1_001.fastq,sample,16s_mammal assay,13
13M_R2_001.fastq,sample,16s_mammal assay,13
15B_R1_001.fastq,sample,12s_bird assay,15
15B_R2_001.fastq,sample,12s_bird assay,15
15F_R1_001.fastq,sample,16s_fish assay,15
15F_R2_001.fastq,sample,16s_fish assay,15
15M_R1_001.fastq,sample,16s_mammal assay,15
15M_R2_001.fastq,sample,16s_mammal assay,15
16B_R1_001.fastq,sample,12s_bird assay,16
16B_R2_001.fastq,sample,12s_bird assay,16
16F_R1_001.fastq,sample,16s_fish assay,16
16F_R2_001.fastq,sample,16s_fish assay,16
16M_R1_001.fastq,sample,16s_mammal assay,16
16M_R2_001.fastq,sample,16s_mammal assay,16
17B_R1_001.fastq,sample,12s_bird assay,17
17B_R2_001.fastq,sample,12s_bird assay,17
17F_R1_001.fastq,sample,16s_fish assay,17
17F_R2_001.fastq,sample,16s_fish assay,17
17M_R1_001.fastq,sample,16s_mammal assay,17
17M_R2_001.fastq,sample,16s_mammal assay,17
18B_R1_001.fastq,sample,12s_bird assay,18
18B_R2_001.fastq,sample,12s_bird assay,18
18F_R1_001.fastq,sample,16s_fish assay,18
