ClientID,Grouped,Mobile,Social,Size,Trophic.level,Trophic ,Troph,ID,Boldness,Activity,Exploration
BT,GregariousFree,Free,Greg,38,2,2,0,10,-0.657603665,1.395854047,-0.803849889
BT,GregariousFree,Free,Greg,38,2,2,0,10,-0.657603665,1.395854047,-0.803849889
BT,GregariousFree,Free,Greg,38,2,2,0,10,-0.657603665,1.395854047,-0.803849889
BT,GregariousFree,Free,Greg,38,2,2,0,10,-0.657603665,1.395854047,-0.803849889
BT,GregariousFree,Free,Greg,38,2,2,0,10,-0.657603665,1.395854047,-0.803849889
BT,GregariousFree,Free,Greg,38,2,2,0,10,-0.657603665,1.395854047,-0.803849889
SPF,GregariousFree,Free,Greg,25,2,2,0,45,0.727900572,-0.773990273,-0.988461344
SPF,GregariousFree,Free,Greg,25,2,2,0,75,1.120756883,-1.377283721,1.007747781
SPF,GregariousFree,Free,Greg,25,2,2,0,75,1.120756883,-1.377283721,1.007747781
PPF,GregariousFree,Free,Greg,25,2,2,0,87,-0.008669574,0.744194921,1.137892941
PPF,GregariousFree,Free,Greg,25,2,2,0,87,-0.008669574,0.744194921,1.137892941
PPF,GregariousFree,Free,Greg,25,2,2,0,87,-0.008669574,0.744194921,1.137892941
PPF,GregariousFree,Free,Greg,25,2,2,0,87,-0.008669574,0.744194921,1.137892941
SPF,GregariousFree,Free,Greg,25,2,2,0,87,-0.008669574,0.744194921,1.137892941
SPF,GregariousFree,Free,Greg,25,2,2,0,87,-0.008669574,0.744194921,1.137892941
SPF,GregariousFree,Free,Greg,25,2,2,0,88,-1.071597604,-0.676188197,1.059616345
SM,GregariousFree,Free,Greg,15,3.8,3,1,61,NA,-2.105309773,0.356888124
FG,GregariousSedentary,Sed,Greg,25,3.5,3,1,10,-0.657603665,1.395854047,-0.803849889
FG,GregariousSedentary,Sed,Greg,25,3.5,3,1,50,-0.251076551,0.777200412,-0.799427854
FG,GregariousSedentary,Sed,Greg,25,3.5,3,1,50,-0.251076551,0.777200412,-0.799427854
YG,GregariousSedentary,Sed,Greg,30,3.6,3,1,61,NA,-2.105309773,0.356888124
YG,GregariousSedentary,Sed,Greg,30,3.6,3,1,61,NA,-2.105309773,0.356888124
YG,GregariousSedentary,Sed,Greg,30,3.6,3,1,61,NA,-2.105309773,0.356888124
STOP,SolitaryFree,Free,Sol,60,2,2,0,24,-1.413498921,-0.358649174,-0.294963656
QP,SolitaryFree,Free,Sol,60,2,2,0,38,-0.059614666,-0.376505405,1.028426481
REDB,SolitaryFree,Free,Sol,25,2,2,0,38,-0.059614666,-0.376505405,1.028426481
QP,SolitaryFree,Free,Sol,60,2,2,0,45,0.727900572,-0.773990273,-0.988461344
QP,SolitaryFree,Free,Sol,60,2,2,0,45,0.727900572,-0.773990273,-0.988461344
QP,SolitaryFree,Free,Sol,60,2,2,0,59,0.504692546,0.537742291,0.709594355
QP,SolitaryFree,Free,Sol,60,2,2,0,59,0.504692546,0.537742291,0.709594355
QP,SolitaryFree,Free,Sol,60,2,2,0,59,0.504692546,0.537742291,0.709594355
QP,SolitaryFree,Free,Sol,60,2,2,0,59,0.504692546,0.537742291,0.709594355
QP,SolitaryFree,Free,Sol,60,2,2,0,59,0.504692546,0.537742291,0.709594355
QP,SolitaryFree,Free,Sol,60,2,2,0,59,0.504692546,0.537742291,0.709594355
QP,SolitaryFree,Free,Sol,60,2,2,0,59,0.504692546,0.537742291,0.709594355
QP,SolitaryFree,Free,Sol,60,2,2,0,59,0.504692546,0.537742291,0.709594355
QP,SolitaryFree,Free,Sol,60,2,2,0,59,0.504692546,0.537742291,0.709594355
QP,SolitaryFree,Free,Sol,60,2,2,0,61,NA,-2.105309773,0.356888124
REDB,SolitaryFree,Free,Sol,25,2,2,0,61,NA,-2.105309773,0.356888124
QP,SolitaryFree,Free,Sol,60,2,2,0,75,1.120756883,-1.377283721,1.007747781
REDB,SolitaryFree,Free,Sol,25,2,2,0,75,1.120756883,-1.377283721,1.007747781
REDB,SolitaryFree,Free,Sol,25,2,2,0,75,1.120756883,-1.377283721,1.007747781
WSFF,SolitaryFree,Free,Sol,38,3.1,3,1,10,-0.657603665,1.395854047,-0.803849889
4EB,SolitaryFree,Free,Sol,10,3.4,3,1,50,-0.251076551,0.777200412,-0.799427854
4EB,SolitaryFree,Free,Sol,10,3.4,3,1,50,-0.251076551,0.777200412,-0.799427854
PW,SolitaryFree,Free,Sol,38,3.5,3,1,24,-1.413498921,-0.358649174,-0.294963656
BB,SolitaryFree,Free,Sol,13,3.5,3,1,61,NA,-2.105309773,0.356888124
BB,SolitaryFree,Free,Sol,13,3.5,3,1,61,NA,-2.105309773,0.356888124
BB,SolitaryFree,Free,Sol,13,3.5,3,1,61,NA,-2.105309773,0.356888124
