﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-21 14:48:15,VR2W-110995,A69-9002-7282,,1135375,10.1132,m,15. Furoeya N,+0,+0
2012-05-21 15:10:44,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-21 15:13:47,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-21 15:33:02,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 15:35:11,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-21 15:40:26,VR2W-110971,A69-9002-7282,,1135375,16.269,m,11. Saulekilen,+0,+0
2012-05-21 16:00:40,VR2W-110971,A69-9002-7282,,1135375,16.269,m,11. Saulekilen,+0,+0
2012-05-21 16:03:52,VR2W-110971,A69-9002-7282,,1135375,18.0278,m,11. Saulekilen,+0,+0
2012-05-21 16:08:20,VR2W-110971,A69-9002-7282,,1135375,18.0278,m,11. Saulekilen,+0,+0
2012-05-21 16:11:07,VR2W-110995,A69-9002-7282,,1135375,18.4675,m,15. Furoeya N,+0,+0
2012-05-21 16:25:15,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-21 16:36:47,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 16:40:59,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 16:40:59,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-21 16:45:07,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 17:01:33,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 17:08:53,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 17:14:59,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 17:14:59,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-21 17:20:52,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-21 17:32:00,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 17:38:02,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 17:41:19,VR2W-110971,A69-9002-7282,,1135375,13.1911,m,11. Saulekilen,+0,+0
2012-05-21 17:43:37,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-21 17:46:18,VR2W-110995,A69-9002-7282,,1135375,16.269,m,15. Furoeya N,+0,+0
2012-05-21 17:52:21,VR2W-110995,A69-9002-7282,,1135375,17.1484,m,15. Furoeya N,+0,+0
2012-05-21 17:55:39,VR2W-110971,A69-9002-7282,,1135375,17.1484,m,11. Saulekilen,+0,+0
2012-05-21 17:58:02,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 18:00:51,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 18:04:36,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 18:10:00,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 18:10:01,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-21 18:27:04,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 18:27:04,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-21 18:37:29,VR2W-110995,A69-9002-7282,,1135375,16.7087,m,15. Furoeya N,+0,+0
2012-05-21 18:40:25,VR2W-110995,A69-9002-7282,,1135375,16.7087,m,15. Furoeya N,+0,+0
2012-05-21 18:44:19,VR2W-110995,A69-9002-7282,,1135375,16.7087,m,15. Furoeya N,+0,+0
2012-05-21 18:58:06,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-21 19:09:48,VR2W-110971,A69-9002-7282,,1135375,11.4323,m,11. Saulekilen,+0,+0
2012-05-21 19:11:50,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 19:13:59,VR2W-110971,A69-9002-7282,,1135375,12.7514,m,11. Saulekilen,+0,+0
2012-05-21 19:16:21,VR2W-110971,A69-9002-7282,,1135375,12.7514,m,11. Saulekilen,+0,+0
2012-05-21 19:22:47,VR2W-110971,A69-9002-7282,,1135375,12.7514,m,11. Saulekilen,+0,+0
2012-05-21 19:33:57,VR2W-110971,A69-9002-7282,,1135375,12.7514,m,11. Saulekilen,+0,+0
2012-05-21 19:37:45,VR2W-110995,A69-9002-7282,,1135375,12.7514,m,15. Furoeya N,+0,+0
2012-05-21 19:57:14,VR2W-110971,A69-9002-7282,,1135375,12.7514,m,11. Saulekilen,+0,+0
2012-05-21 20:01:29,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 20:05:42,VR2W-110971,A69-9002-7282,,1135375,16.7087,m,11. Saulekilen,+0,+0
2012-05-21 20:05:43,VR2W-110995,A69-9002-7282,,1135375,16.7087,m,15. Furoeya N,+0,+0
2012-05-21 20:09:56,VR2W-110995,A69-9002-7282,,1135375,16.7087,m,15. Furoeya N,+0,+0
2012-05-21 20:18:12,VR2W-103842,A69-9002-7282,,1135375,16.7087,m,12. Fjerdingskjaer,+0,+0
2012-05-21 20:18:12,VR2W-110995,A69-9002-7282,,1135375,16.7087,m,15. Furoeya N,+0,+0
2012-05-21 20:25:45,VR2W-110995,A69-9002-7282,,1135375,16.7087,m,15. Furoeya N,+0,+0
2012-05-21 20:28:46,VR2W-110995,A69-9002-7282,,1135375,16.7087,m,15. Furoeya N,+0,+0
2012-05-21 20:32:52,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-21 20:43:29,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 20:47:36,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 20:58:23,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 21:00:22,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 21:02:22,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 21:06:40,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 21:09:10,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 21:12:17,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 21:14:14,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 21:16:13,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 21:16:13,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 21:25:15,VR2W-110971,A69-9002-7282,,1135375,9.2338,m,11. Saulekilen,+0,+0
2012-05-21 21:25:15,VR2W-110995,A69-9002-7282,,1135375,9.2338,m,15. Furoeya N,+0,+0
2012-05-21 21:33:56,VR2W-110971,A69-9002-7282,,1135375,18.4675,m,11. Saulekilen,+0,+0
2012-05-21 21:44:23,VR2W-110971,A69-9002-7282,,1135375,18.4675,m,11. Saulekilen,+0,+0
2012-05-21 21:48:19,VR2W-110971,A69-9002-7282,,1135375,18.4675,m,11. Saulekilen,+0,+0
2012-05-21 22:05:54,VR2W-110995,A69-9002-7282,,1135375,16.269,m,15. Furoeya N,+0,+0
2012-05-21 22:10:45,VR2W-110971,A69-9002-7282,,1135375,16.269,m,11. Saulekilen,+0,+0
2012-05-21 22:16:19,VR2W-110971,A69-9002-7282,,1135375,16.269,m,11. Saulekilen,+0,+0
2012-05-21 22:16:19,VR2W-110995,A69-9002-7282,,1135375,16.269,m,15. Furoeya N,+0,+0
2012-05-21 22:19:00,VR2W-110995,A69-9002-7282,,1135375,16.269,m,15. Furoeya N,+0,+0
2012-05-21 22:22:26,VR2W-110971,A69-9002-7282,,1135375,16.269,m,11. Saulekilen,+0,+0
2012-05-21 22:22:26,VR2W-110995,A69-9002-7282,,1135375,16.269,m,15. Furoeya N,+0,+0
2012-05-21 22:25:03,VR2W-110971,A69-9002-7282,,1135375,16.269,m,11. Saulekilen,+0,+0
2012-05-21 22:25:03,VR2W-110995,A69-9002-7282,,1135375,16.269,m,15. Furoeya N,+0,+0
2012-05-21 22:28:22,VR2W-110995,A69-9002-7282,,1135375,16.269,m,15. Furoeya N,+0,+0
2012-05-21 22:30:45,VR2W-110971,A69-9002-7282,,1135375,16.269,m,11. Saulekilen,+0,+0
2012-05-21 22:30:45,VR2W-110995,A69-9002-7282,,1135375,16.269,m,15. Furoeya N,+0,+0
2012-05-21 22:33:36,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-21 22:43:11,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 22:43:11,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 22:50:02,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 22:50:03,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 22:53:39,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 23:00:37,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 23:00:37,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 23:04:22,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 23:07:36,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 23:09:47,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 23:15:15,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 23:19:18,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 23:23:09,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 23:23:09,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 23:26:36,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 23:29:14,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 23:29:14,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-21 23:34:57,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 23:37:48,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 23:41:35,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-21 23:44:54,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-22 00:07:21,VR2W-110971,A69-9002-7282,,1135375,16.269,m,11. Saulekilen,+0,+0
2012-05-22 00:13:32,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-22 00:15:56,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-22 00:18:48,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-22 00:18:48,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-22 00:22:35,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-22 00:31:11,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-22 00:35:00,VR2W-110971,A69-9002-7282,,1135375,15.3896,m,11. Saulekilen,+0,+0
2012-05-22 00:57:46,VR2W-110995,A69-9002-7282,,1135375,18.0278,m,15. Furoeya N,+0,+0
2012-05-22 01:01:07,VR2W-110995,A69-9002-7282,,1135375,18.0278,m,15. Furoeya N,+0,+0
2012-05-22 01:19:49,VR2W-110971,A69-9002-7282,,1135375,20.2263,m,11. Saulekilen,+0,+0
2012-05-22 01:33:23,VR2W-110995,A69-9002-7282,,1135375,17.1484,m,15. Furoeya N,+0,+0
2012-05-22 01:56:29,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 02:01:09,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 02:12:23,VR2W-110971,A69-9002-7282,,1135375,10.5529,m,11. Saulekilen,+0,+0
2012-05-22 02:22:11,VR2W-110971,A69-9002-7282,,1135375,10.1132,m,11. Saulekilen,+0,+0
2012-05-22 02:32:42,VR2W-110971,A69-9002-7282,,1135375,7.9147,m,11. Saulekilen,+0,+0
2012-05-22 02:36:23,VR2W-110995,A69-9002-7282,,1135375,8.7941,m,15. Furoeya N,+0,+0
2012-05-22 02:54:17,VR2W-110971,A69-9002-7282,,1135375,7.475,m,11. Saulekilen,+0,+0
2012-05-22 03:19:58,VR2W-110971,A69-9002-7282,,1135375,7.9147,m,11. Saulekilen,+0,+0
2012-05-22 03:23:51,VR2W-110971,A69-9002-7282,,1135375,8.3544,m,11. Saulekilen,+0,+0
2012-05-22 03:23:51,VR2W-110995,A69-9002-7282,,1135375,8.3544,m,15. Furoeya N,+0,+0
2012-05-22 03:27:20,VR2W-110971,A69-9002-7282,,1135375,7.9147,m,11. Saulekilen,+0,+0
2012-05-22 03:27:21,VR2W-110995,A69-9002-7282,,1135375,7.9147,m,15. Furoeya N,+0,+0
2012-05-22 03:42:47,VR2W-110995,A69-9002-7282,,1135375,7.9147,m,15. Furoeya N,+0,+0
2012-05-22 03:50:11,VR2W-110995,A69-9002-7282,,1135375,8.3544,m,15. Furoeya N,+0,+0
2012-05-22 04:03:29,VR2W-110971,A69-9002-7282,,1135375,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-22 04:03:30,VR2W-110995,A69-9002-7282,,1135375,9.673500000000001,m,15. Furoeya N,+0,+0
2012-05-22 04:07:13,VR2W-110971,A69-9002-7282,,1135375,9.2338,m,11. Saulekilen,+0,+0
2012-05-22 04:07:14,VR2W-110995,A69-9002-7282,,1135375,9.2338,m,15. Furoeya N,+0,+0
2012-05-22 04:14:56,VR2W-110971,A69-9002-7282,,1135375,9.2338,m,11. Saulekilen,+0,+0
2012-05-22 04:21:26,VR2W-110971,A69-9002-7282,,1135375,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-22 04:24:33,VR2W-110971,A69-9002-7282,,1135375,12.3117,m,11. Saulekilen,+0,+0
2012-05-22 04:24:34,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-22 04:26:34,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-22 04:38:46,VR2W-110995,A69-9002-7282,,1135375,9.673500000000001,m,15. Furoeya N,+0,+0
2012-05-22 04:41:06,VR2W-110995,A69-9002-7282,,1135375,9.2338,m,15. Furoeya N,+0,+0
2012-05-22 04:43:51,VR2W-110971,A69-9002-7282,,1135375,8.7941,m,11. Saulekilen,+0,+0
2012-05-22 04:47:26,VR2W-110971,A69-9002-7282,,1135375,9.2338,m,11. Saulekilen,+0,+0
2012-05-22 04:47:27,VR2W-110995,A69-9002-7282,,1135375,9.2338,m,15. Furoeya N,+0,+0
2012-05-22 04:50:21,VR2W-110971,A69-9002-7282,,1135375,9.2338,m,11. Saulekilen,+0,+0
2012-05-22 04:50:22,VR2W-110995,A69-9002-7282,,1135375,9.2338,m,15. Furoeya N,+0,+0
2012-05-22 05:00:37,VR2W-110995,A69-9002-7282,,1135375,8.7941,m,15. Furoeya N,+0,+0
2012-05-22 05:04:21,VR2W-110971,A69-9002-7282,,1135375,9.2338,m,11. Saulekilen,+0,+0
2012-05-22 05:04:22,VR2W-110995,A69-9002-7282,,1135375,9.2338,m,15. Furoeya N,+0,+0
2012-05-22 05:15:25,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-22 05:19:38,VR2W-103849,A69-9002-7282,,1135375,15.8293,m,13. Skuggevik N,+0,+0
2012-05-22 05:19:38,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-22 05:19:38,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-22 05:23:52,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-22 05:32:11,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-22 05:36:11,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-22 05:43:12,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-22 05:45:28,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-22 05:53:38,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-22 06:07:56,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-22 06:10:38,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-22 06:16:51,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-22 06:37:35,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-22 06:46:44,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-22 06:53:48,VR2W-110971,A69-9002-7282,,1135375,15.8293,m,11. Saulekilen,+0,+0
2012-05-22 06:53:48,VR2W-110995,A69-9002-7282,,1135375,15.8293,m,15. Furoeya N,+0,+0
2012-05-22 06:57:13,VR2W-110995,A69-9002-7282,,1135375,15.3896,m,15. Furoeya N,+0,+0
2012-05-22 07:05:01,VR2W-110971,A69-9002-7282,,1135375,10.9926,m,11. Saulekilen,+0,+0
2012-05-22 07:09:54,VR2W-110995,A69-9002-7282,,1135375,10.1132,m,15. Furoeya N,+0,+0
2012-05-22 07:13:11,VR2W-110971,A69-9002-7282,,1135375,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-22 07:13:11,VR2W-110995,A69-9002-7282,,1135375,9.673500000000001,m,15. Furoeya N,+0,+0
2012-05-22 07:18:15,VR2W-110971,A69-9002-7282,,1135375,10.5529,m,11. Saulekilen,+0,+0
2012-05-22 07:31:44,VR2W-110995,A69-9002-7282,,1135375,10.1132,m,15. Furoeya N,+0,+0
2012-05-22 07:34:04,VR2W-110971,A69-9002-7282,,1135375,10.1132,m,11. Saulekilen,+0,+0
2012-05-22 07:34:04,VR2W-110995,A69-9002-7282,,1135375,10.1132,m,15. Furoeya N,+0,+0
2012-05-22 07:36:47,VR2W-110971,A69-9002-7282,,1135375,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-22 07:46:52,VR2W-110995,A69-9002-7282,,1135375,10.5529,m,15. Furoeya N,+0,+0
2012-05-22 07:52:06,VR2W-110971,A69-9002-7282,,1135375,10.9926,m,11. Saulekilen,+0,+0
2012-05-22 07:52:07,VR2W-110995,A69-9002-7282,,1135375,10.9926,m,15. Furoeya N,+0,+0
2012-05-22 08:07:39,VR2W-110971,A69-9002-7282,,1135375,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-22 08:07:40,VR2W-110995,A69-9002-7282,,1135375,9.673500000000001,m,15. Furoeya N,+0,+0
2012-05-22 08:13:49,VR2W-110995,A69-9002-7282,,1135375,10.5529,m,15. Furoeya N,+0,+0
2012-05-22 08:16:09,VR2W-110971,A69-9002-7282,,1135375,10.5529,m,11. Saulekilen,+0,+0
2012-05-22 08:16:10,VR2W-110995,A69-9002-7282,,1135375,10.5529,m,15. Furoeya N,+0,+0
2012-05-22 08:18:56,VR2W-110971,A69-9002-7282,,1135375,11.872,m,11. Saulekilen,+0,+0
2012-05-22 08:18:56,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 08:33:55,VR2W-110971,A69-9002-7282,,1135375,11.872,m,11. Saulekilen,+0,+0
2012-05-22 08:52:28,VR2W-110971,A69-9002-7282,,1135375,10.5529,m,11. Saulekilen,+0,+0
2012-05-22 08:52:29,VR2W-110995,A69-9002-7282,,1135375,10.5529,m,15. Furoeya N,+0,+0
2012-05-22 08:58:54,VR2W-110971,A69-9002-7282,,1135375,10.9926,m,11. Saulekilen,+0,+0
2012-05-22 08:58:54,VR2W-110995,A69-9002-7282,,1135375,10.9926,m,15. Furoeya N,+0,+0
2012-05-22 09:06:02,VR2W-110971,A69-9002-7282,,1135375,10.1132,m,11. Saulekilen,+0,+0
2012-05-22 09:08:27,VR2W-110971,A69-9002-7282,,1135375,10.5529,m,11. Saulekilen,+0,+0
2012-05-22 09:11:22,VR2W-110971,A69-9002-7282,,1135375,10.5529,m,11. Saulekilen,+0,+0
2012-05-22 09:18:50,VR2W-110995,A69-9002-7282,,1135375,11.4323,m,15. Furoeya N,+0,+0
2012-05-22 09:21:42,VR2W-110971,A69-9002-7282,,1135375,10.1132,m,11. Saulekilen,+0,+0
2012-05-22 09:25:31,VR2W-110971,A69-9002-7282,,1135375,10.9926,m,11. Saulekilen,+0,+0
2012-05-22 09:25:31,VR2W-110995,A69-9002-7282,,1135375,10.9926,m,15. Furoeya N,+0,+0
2012-05-22 09:28:52,VR2W-110995,A69-9002-7282,,1135375,12.7514,m,15. Furoeya N,+0,+0
2012-05-22 09:42:07,VR2W-110971,A69-9002-7282,,1135375,11.872,m,11. Saulekilen,+0,+0
2012-05-22 09:42:07,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 09:45:30,VR2W-110995,A69-9002-7282,,1135375,12.7514,m,15. Furoeya N,+0,+0
2012-05-22 09:51:01,VR2W-110971,A69-9002-7282,,1135375,12.3117,m,11. Saulekilen,+0,+0
2012-05-22 09:51:01,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-22 09:55:10,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-22 09:59:13,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 10:03:05,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 10:06:32,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 10:12:35,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 10:18:18,VR2W-110971,A69-9002-7282,,1135375,12.3117,m,11. Saulekilen,+0,+0
2012-05-22 10:20:24,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-22 10:22:41,VR2W-110971,A69-9002-7282,,1135375,12.3117,m,11. Saulekilen,+0,+0
2012-05-22 10:22:41,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-22 10:25:19,VR2W-110971,A69-9002-7282,,1135375,12.3117,m,11. Saulekilen,+0,+0
2012-05-22 10:28:40,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 10:31:06,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 10:34:03,VR2W-110971,A69-9002-7282,,1135375,11.872,m,11. Saulekilen,+0,+0
2012-05-22 10:38:02,VR2W-110971,A69-9002-7282,,1135375,11.872,m,11. Saulekilen,+0,+0
2012-05-22 10:38:03,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 10:41:47,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-22 10:45:00,VR2W-110971,A69-9002-7282,,1135375,12.3117,m,11. Saulekilen,+0,+0
2012-05-22 10:47:12,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-22 10:52:44,VR2W-110971,A69-9002-7282,,1135375,13.6308,m,11. Saulekilen,+0,+0
2012-05-22 10:56:53,VR2W-110971,A69-9002-7282,,1135375,11.872,m,11. Saulekilen,+0,+0
2012-05-22 10:56:53,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 11:00:57,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 11:04:50,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 11:08:20,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 11:14:43,VR2W-110971,A69-9002-7282,,1135375,12.3117,m,11. Saulekilen,+0,+0
2012-05-22 11:17:42,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 11:21:45,VR2W-110971,A69-9002-7282,,1135375,12.3117,m,11. Saulekilen,+0,+0
2012-05-22 11:25:36,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 11:31:40,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 11:37:28,VR2W-110971,A69-9002-7282,,1135375,14.0705,m,11. Saulekilen,+0,+0
2012-05-22 11:40:26,VR2W-110971,A69-9002-7282,,1135375,12.3117,m,11. Saulekilen,+0,+0
2012-05-22 11:40:26,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-22 11:44:25,VR2W-110971,A69-9002-7282,,1135375,12.3117,m,11. Saulekilen,+0,+0
2012-05-22 11:51:17,VR2W-110995,A69-9002-7282,,1135375,12.3117,m,15. Furoeya N,+0,+0
2012-05-22 11:53:21,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 11:55:35,VR2W-110995,A69-9002-7282,,1135375,11.872,m,15. Furoeya N,+0,+0
2012-05-22 12:01:16,VR2W-110971,A69-9002-7282,,1135375,13.1911,m,11. Saulekilen,+0,+0
2012-05-22 12:01:16,VR2W-110995,A69-9002-7282,,1135375,13.1911,m,15. Furoeya N,+0,+0
2012-05-22 12:05:29,VR2W-110971,A69-9002-7282,,1135375,11.872,m,11. Saulekilen,+0,+0
