plant,nativeness,family,block,soil,position,ht3,leaves3,flow3,pods3,branches3,survivaljuly2014,plant,num,soil,ht1,leaves1,ht2,leaves2,,plant,block,soil,position,ht4,leaves4,flow4,plant,height2015,leavesorparts2015,,survival2015
all,late,1,1,all,7,22,4,,,,1,all,1,all,6,3,12.4,5,,all,1,all,7,0,0,0,all,,,,0
all,late,1,2,all,10,28,5,,,,1,all,2,all,8,2,12.9,4,,all,2,all,10,0,0,0,all,,,,0
all,late,1,3,all,6,19,6,,,,1,all,3,all,5,2,8.4,4,,all,3,all,6,0,0,0,all,,,,0
all,late,1,4,all,14,27,5,,,,1,all,4,all,6,2,12.6,4,,all,4,all,14,0,0,0,all,,,,0
all,late,1,5,all,1,,,,,,0,all,5,all,6,2,13,4,,all,5,all,1,0,0,0,all,,,,0
all,late,1,6,all,2,,,,,,0,all,6,all,9,3,16.4,5,,all,6,all,2,0,0,0,all,,,,0
all,late,1,1,cla,7,,,,,,0,all,1,cla,4,2,3.9,2,,all,1,cla,7,0,0,0,all,,,,0
all,late,1,2,cla,3,,,,,,0,all,2,cla,5,2,3.4,2,,all,2,cla,3,0,0,0,all,,,,0
all,late,1,3,cla,1,21,5,,,,1,all,3,cla,6,2,6,3,,all,3,cla,1,0,0,0,all,,,,0
all,late,1,4,cla,6,,,,,,0,all,4,cla,7,3,10.8,4,,all,4,cla,6,0,0,0,all,,,,0
all,late,1,5,cla,8,,,,,,0,all,5,cla,3,1,8.1,2,,all,5,cla,8,0,0,0,all,,,,0
all,late,1,1,inf,15,11,5,,,,1,all,1,inf,5,3,13.1,5,,all,1,inf,15,0,0,0,all,,,,0
all,late,1,2,inf,14,20,6,,,,1,all,2,inf,8,2,9.8,4,,all,2,inf,14,10,5,2,all,23,4,,1
all,late,1,3,inf,8,,,,,,0,all,3,inf,5,3,4.8,2,,all,3,inf,8,0,0,0,all,,,,0
all,late,1,4,inf,3,,,,,,0,all,4,inf,7,3,12,4,,all,4,inf,3,0,0,0,all,,,,0
all,late,1,5,inf,5,,,,,,0,all,5,inf,6,3,9.8,4,,all,5,inf,5,0,0,0,all,,,,0
all,late,1,1,lam,8,,,,,,0,all,1,lam,6,2,12.5,4,,all,1,lam,8,0,0,0,all,,,,0
all,late,1,2,lam,13,24,8,,,,1,all,2,lam,5,3,10.7,4,,all,2,lam,13,7.5,6,3,all,,,,0
all,late,1,3,lam,1,25,4,,,,1,all,3,lam,6,2,9.4,4,,all,3,lam,1,0,0,0,all,,,,0
all,late,1,4,lam,15,,,,,,0,all,4,lam,7,3,10.6,5,,all,4,lam,15,0,0,0,all,,,,0
all,late,1,5,lam,1,,,,,,0,all,5,lam,7,3,12.3,5,,all,5,lam,1,0,0,0,all,,,,0
all,late,1,1,spi,5,,,,,,0,all,1,spi,8,5,13.1,4,,all,1,spi,5,0,0,0,all,,,,0
all,late,1,2,spi,13,,,,,,0,all,2,spi,7,3,14,5,,all,2,spi,13,0,0,0,all,,,,0
all,late,1,3,spi,7,,,,,,0,all,3,spi,7,3,14.4,5,,all,3,spi,7,0,0,0,all,,,,0
all,late,1,4,spi,10,,,,,,0,all,4,spi,11,4,13.5,4,,all,4,spi,10,0,0,0,all,,,,0
all,late,1,5,spi,5,,,,,,0,all,5,spi,8,3,16.1,5,,all,5,spi,5,0,0,0,all,,,,0
all,late,1,1,st,5,4,2,,,,1,all,1,st,6,2,3.2,2,,all,1,st,5,0,0,0,all,,,,0
all,late,1,2,st,13,,,,,,0,all,2,st,3,2,3.5,2,,all,2,st,13,0,0,0,all,,,,0
all,late,1,3,st,13,,,,,,0,all,3,st,3,2,5.1,2,,all,3,st,13,0,0,0,all,,,,0
all,late,1,4,st,6,,,,,,0,all,4,st,5,3,5.4,3,,all,4,st,6,0,0,0,all,,,,0
all,late,1,5,st,15,,,,,,0,all,5,st,3,2,3.8,2,,all,5,st,15,0,0,0,all,,,,0
all,late,1,6,st,16,,,,,,0,all,6,st,6,2,5,2,,all,6,st,16,0,0,0,all,,,,0
amo,late,2,1,all,2,21,16,,,,1,amo,1,all,1,5,1.8,4,,amo,1,all,2,30,14,0,amo,38,40,,1
amo,late,2,2,all,13,25,18,,,,1,amo,2,all,3,8,4.2,5,,amo,2,all,13,23,4,0,amo,13,16,,1
amo,late,2,3,all,4,6,26,,,,1,amo,3,all,3,8,5.1,5,,amo,3,all,4,0,0,0,amo,,,,0
amo,late,2,4,all,7,,,,,,0,amo,4,all,3,4,4.6,6,,amo,4,all,7,0,0,0,amo,22,22,,1
amo,late,2,5,all,4,38,13,,,,1,amo,5,all,3,10,5.2,8,,amo,5,all,4,96,44,0,amo,,,,0
amo,late,2,6,all,9,,,,,,0,amo,6,all,0.5,1,4.9,9,,amo,6,all,9,0,0,0,amo,,,,0
amo,late,2,1,cla,3,,,,,,0,amo,1,cla,3,5,7.1,5,,amo,1,cla,3,0,0,0,amo,,,,0
amo,late,2,2,cla,13,17,10,,,,1,amo,2,cla,2,8,5.2,6,,amo,2,cla,13,21,7,0,amo,31,24,,1
amo,late,2,3,cla,13,19,5,,,,1,amo,3,cla,2,8,4.6,7,,amo,3,cla,13,0,0,0,amo,,,,0
amo,late,2,4,cla,16,,,,,,0,amo,4,cla,1,4,4.3,9,,amo,4,cla,16,0,0,0,amo,,,,0
amo,late,2,5,cla,4,,,,,,0,amo,5,cla,2.5,6,4.8,15,,amo,5,cla,4,0,0,0,amo,,,,0
amo,late,2,1,inf,2,,,,,,0,amo,1,inf,2,8,3,5,,amo,1,inf,2,0,0,0,amo,,,,0
