breeding.stage,Call-Response.type,percentage,initiator.sex,responder.sex
unpaired,distance.call.C-whine.R,0,f,m
no.nest,distance.call.C-whine.R,0,f,m
nest.inspec,distance.call.C-whine.R,0,f,m
nest.territ,distance.call.C-whine.R,0,f,m
nest.build,distance.call.C-whine.R,0,f,m
nest.lay,distance.call.C-whine.R,0,f,m
nest.incub,distance.call.C-whine.R,0,f,m
unpaired,tet.C-whine.R,0,f,m
no.nest,tet.C-whine.R,0,f,m
nest.inspec,tet.C-whine.R,0,f,m
nest.territ,tet.C-whine.R,0,f,m
nest.build,tet.C-whine.R,0,f,m
nest.lay,tet.C-whine.R,16.6666666667,f,m
nest.incub,tet.C-whine.R,0,f,m
unpaired,stack.C-whine.R,11.1111111111,f,m
no.nest,stack.C-whine.R,0,f,m
nest.inspec,stack.C-whine.R,0,f,m
nest.territ,stack.C-whine.R,0,f,m
nest.build,stack.C-whine.R,6.6666666667,f,m
nest.lay,stack.C-whine.R,16.6666666667,f,m
nest.incub,stack.C-whine.R,0,f,m
unpaired,cackle.C-whine.R,0,f,m
no.nest,cackle.C-whine.R,18.1818181818,f,m
nest.inspec,cackle.C-whine.R,16.6666666667,f,m
nest.territ,cackle.C-whine.R,8.3333333333,f,m
nest.build,cackle.C-whine.R,26.6666666667,f,m
nest.lay,cackle.C-whine.R,16.6666666667,f,m
nest.incub,cackle.C-whine.R,0,f,m
unpaired,whine.C-whine.R,0,f,m
no.nest,whine.C-whine.R,9.0909090909,f,m
nest.inspec,whine.C-whine.R,0,f,m
nest.territ,whine.C-whine.R,0,f,m
nest.build,whine.C-whine.R,6.6666666667,f,m
nest.lay,whine.C-whine.R,0,f,m
nest.incub,whine.C-whine.R,0,f,m
unpaired,distance.call.C-cackle.R,11.1111111111,f,m
no.nest,distance.call.C-cackle.R,0,f,m
nest.inspec,distance.call.C-cackle.R,16.6666666667,f,m
nest.territ,distance.call.C-cackle.R,8.3333333333,f,m
nest.build,distance.call.C-cackle.R,0,f,m
nest.lay,distance.call.C-cackle.R,16.6666666667,f,m
nest.incub,distance.call.C-cackle.R,0,f,m
unpaired,tet.C-cackle.R,0,f,m
no.nest,tet.C-cackle.R,18.1818181818,f,m
nest.inspec,tet.C-cackle.R,16.6666666667,f,m
nest.territ,tet.C-cackle.R,0,f,m
nest.build,tet.C-cackle.R,20,f,m
nest.lay,tet.C-cackle.R,33.3333333333,f,m
nest.incub,tet.C-cackle.R,0,f,m
unpaired,stack.C-cackle.R,22.2222222222,f,m
no.nest,stack.C-cackle.R,0,f,m
nest.inspec,stack.C-cackle.R,66.6666666667,f,m
nest.territ,stack.C-cackle.R,33.3333333333,f,m
nest.build,stack.C-cackle.R,26.6666666667,f,m
nest.lay,stack.C-cackle.R,16.6666666667,f,m
nest.incub,stack.C-cackle.R,20,f,m
unpaired,cackle.C-cackle.R,0,f,m
no.nest,cackle.C-cackle.R,18.1818181818,f,m
nest.inspec,cackle.C-cackle.R,33.3333333333,f,m
nest.territ,cackle.C-cackle.R,50,f,m
nest.build,cackle.C-cackle.R,46.6666666667,f,m
nest.lay,cackle.C-cackle.R,33.3333333333,f,m
nest.incub,cackle.C-cackle.R,20,f,m
unpaired,whine.C-cackle.R,0,f,m
no.nest,whine.C-cackle.R,9.0909090909,f,m
nest.inspec,whine.C-cackle.R,16.6666666667,f,m
nest.territ,whine.C-cackle.R,0,f,m
nest.build,whine.C-cackle.R,6.6666666667,f,m
nest.lay,whine.C-cackle.R,0,f,m
nest.incub,whine.C-cackle.R,0,f,m
unpaired,distance.call.C-stack.R,0,f,m
no.nest,distance.call.C-stack.R,0,f,m
nest.inspec,distance.call.C-stack.R,0,f,m
nest.territ,distance.call.C-stack.R,0,f,m
nest.build,distance.call.C-stack.R,0,f,m
nest.lay,distance.call.C-stack.R,0,f,m
nest.incub,distance.call.C-stack.R,0,f,m
unpaired,tet.C-stack.R,0,f,m
no.nest,tet.C-stack.R,0,f,m
nest.inspec,tet.C-stack.R,0,f,m
nest.territ,tet.C-stack.R,0,f,m
nest.build,tet.C-stack.R,6.6666666667,f,m
nest.lay,tet.C-stack.R,0,f,m
nest.incub,tet.C-stack.R,0,f,m
unpaired,stack.C-stack.R,11.1111111111,f,m
no.nest,stack.C-stack.R,0,f,m
nest.inspec,stack.C-stack.R,16.6666666667,f,m
nest.territ,stack.C-stack.R,25,f,m
