Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,19.9365215955704
1,15,18,6.94972648548481
1,15,30,7.8413062780478
1,15,42,12.8627773116588
1,15,54,8.65939746893922
1,15,66,11.6406000281127
1,15,78,7.55152528142546
1,15,90,9.12771421443325
1,15,102,5.18188613219658
1,15,114,3.41826726281424
1,15,126,6.63589060642615
1,15,138,7.24343341407896
1,15,150,9.51020142649342
1,15,162,11.1660133251911
1,15,174,11.0518355509415
1,15,186,9.32611252585906
1,15,198,4.02553429540482
1,15,210,10.4562661102337
1,15,222,6.87480695680772
1,15,234,0.69151778779968
1,15,246,1.57231988335987
1,15,258,2.49080354139355
1,15,270,3.55821545175857
1,15,282,4.90775376825616
1,15,294,3.20201286870024
1,15,306,5.28962384109923
1,15,318,14.7148115322849
1,15,330,4.81968628971469
1,15,342,6.237013938615
1,15,354,9.82525868504925
