Sample,Subspecies,Band,Colony,Latitude,Longitude,Year,Sex,Notes
PM100,Progne subis subis,253104466,AB,52.391,-113.612,2014,M,
PM102,Progne subis subis,253104978,AB,52.391,-113.612,2014,M,
PM103,Progne subis subis,253104983,AB,52.391,-113.612,2014,M,
PM105,Progne subis subis,253104992,AB,52.391,-113.612,2014,M,
PM106,Progne subis subis,253104994,AB,52.391,-113.612,2014,F,
PM107,Progne subis subis,253104995,AB,52.391,-113.612,2014,F,
PM110,Progne subis subis,253176235,PA,42.115,-80.145,2012,M,
PM113,Progne subis subis,158135758,AB,52.391,-113.612,2012,M,
PM114,Progne subis subis,230158356,PA,42.115,-80.145,2008,F,
PM126,Progne subis subis,250110825,FLD,28.36,-81.588,2013,F,
PM127,Progne subis subis,250110906,FLD,28.36,-81.588,2014,F,
PM128,Progne subis subis,250110952,FLD,28.36,-81.588,2014,F,
PM129b,Progne subis subis,250120662,PA,42.115,-80.145,2012,F,
PM131,Progne subis subis,250128166,FLD,28.36,-81.588,2015,M,
PM133,Progne subis subis,253104372,AB,52.391,-113.612,2013,F,
PM134,Progne subis subis,253104379,AB,52.391,-113.612,2013,F,
PM135,Progne subis subis,253104806,AB,52.391,-113.612,2014,M,
PM137,Progne subis subis,253104991,AB,52.391,-113.612,2014,M,
PM139,Progne subis subis,250110815,FLD,28.36,-81.588,2013,F,outlier
PM140,Progne subis subis,250110821,FLD,28.36,-81.588,2013,M,
PM145,Progne subis subis,135244511,TX,27.997,-97.879,2013,F,
PM152,Progne subis subis,250110939,FLD,28.36,-81.588,2014,F,
PM158b,Progne subis subis,250110930,FLD,28.36,-81.588,2014,F,
PM161,Progne subis subis,241102080,PA,42.115,-80.145,2011,F,
PM173b,Progne subis subis,250110809,FLD,28.36,-81.588,2013,M,
PM174b,Progne subis subis,250110806,FLD,28.36,-81.588,2013,M,outlier
PM176b,Progne subis subis,135244521,TX,27.68,-97.407,2013,M,
PM177b,Progne subis subis,250110940,FLD,28.36,-81.588,2015,M,
PM181b,Progne subis subis,250110819,FLD,28.36,-81.588,2013,F,
PM182,Progne subis subis,250110908,FLD,28.36,-81.588,2014,M,outlier
PM185b,Progne subis subis,241102069,PA,42.115,-80.145,2011,F,
PM187b,Progne subis subis,241101853,PA,42.115,-80.145,2012,M,
PM189b,Progne subis subis,250120609,PA,42.115,-80.145,2012,F,
PM190,Progne subis subis,253104387,AB,52.391,-113.612,2013,F,
PM193b,Progne subis subis,241102163,PA,42.115,-80.145,2011,F,
PM194,Progne subis subis,250110854,AB,53.011,-112.864,2013,M,
PM196,Progne subis subis,99113516,AB,53.011,-112.864,2012,F,
PM198b,Progne subis subis,250120681,PA,42.115,-80.145,2012,M,
PM201,Progne subis subis,168165926,AB,53.011,-112.864,2014,M,
PM206b,Progne subis subis,135244506,TX,27.997,-97.879,2013,M,
PM209,Progne subis subis,230158123,PA,42.115,-80.145,2008,F,
PM212b,Progne subis subis,230157685,PA,42.115,-80.145,2011,F,
PM216b,Progne subis subis,135244508,TX,27.997,-97.879,2013,F,
PM220,Progne subis subis,135244517,TX,27.997,-97.879,2013,F,
PM30,Progne subis subis,135244503,TX,27.68,-97.407,2013,M,
PM31,Progne subis subis,135244507,TX,27.997,-97.879,2013,M,
PM32,Progne subis subis,135244510,TX,27.997,-97.879,2013,M,
PM34,Progne subis subis,135244513,TX,27.997,-97.879,2013,M,
PM35,Progne subis subis,135244515,TX,27.997,-97.879,2013,M,
PM36,Progne subis subis,135244522,TX,27.68,-97.407,2013,F,
PM37,Progne subis subis,135244523,TX,27.68,-97.407,2013,M,
PM39,Progne subis subis,158135707,AB,52.391,-113.612,2012,F,
PM41,Progne subis subis,168165904,AB,53.011,-112.864,2014,NA,
PM43,Progne subis subis,223196527,AB,52.391,-113.612,2012,F,
PM56,Progne subis subis,241102166,PA,42.115,-80.145,2011,F,
PM58,Progne subis subis,250110803,FLD,28.36,-81.588,2013,F,
PM61,Progne subis subis,250110807,FLD,28.36,-81.588,2013,F,
PM62,Progne subis subis,250110808,FLD,28.36,-81.588,2013,F,
PM65,Progne subis subis,250110812,FLD,28.36,-81.588,2013,F,outlier
PM69,Progne subis subis,250110817,FLD,28.36,-81.588,2013,M,
PM75,Progne subis subis,250110837,FLD,28.36,-81.588,2013,M,
PM80,Progne subis subis,250110909,FLD,28.36,-81.588,2014,M,
PM81,Progne subis subis,250110936,FLD,28.36,-81.588,2014,F,
PM86,Progne subis subis,250120654,PA,42.115,-80.145,2012,F,
PM88,Progne subis subis,250120672,PA,42.115,-80.145,2012,M,
PM91,Progne subis subis,250128173,FLD,28.36,-81.588,2015,M,
PM93,Progne subis subis,250145301,AB,53.011,-112.864,2014,M,
PM94,Progne subis subis,250145329,FLD,28.36,-81.588,2015,F,
PM97,Progne subis subis,253104380,AB,52.391,-113.612,2013,M,
PM98,Progne subis subis,253104392,AB,52.391,-113.612,2013,F,
PM99,Progne subis subis,253104461,AB,52.391,-113.612,2014,M,
PM141,Progne subis arboricola,241186192,BC,48.995,-123.815,2014,F,demographic history
PM223,Progne subis arboricola,NA,CA,38.611,-121.436,2008,NA,demographic history
PM150,Progne subis hesperia,250110956,AZ,32.614,-110.772,2014,NA,demographic history
PUMA2_03022020,Progne subis subis,250171856,MB,49.7333,-97.1167,2018,F,"demographic history, reference genome"
