,ID,Ref_ID,Sys_ID,Reference,Species,System,Taxa,Disturbance,Out.in,Anthro.Nat.6Nat.,Anthro.Nat.6Anthro.,Driver,TraitClassRoff,TraitClassKing,TraitClassKingOtherMO_ReClassAuthor,TraitClassKingAllometric,Sex,GenPhen,Design,Trait,Data.type..data.scale,Sample1,Sample2,Years,GLength,Generations,N1_R,N2_R,Mean1_R,Mean2_R,SD1_R,SD2_R,N1_LN,N2_LN,Mean1_LN,Mean2_LN,SD1_LN,SD2_LN,Outlier,TSeriesHandling,Gen.time.notes,Comments,Time.series.,Pending.issues,Who,Darwins_pointest,Darwin_Num_abs_pointest,Haldanes_pointest,Haldane_Num_abs_pointest,Generations_old,Years_old,Taxa.corse,Disturb.corse,DarwinNum,Darwin,HaldaneNum,Haldane,Sex_Clean
11178,11186,118,64,"Swain 2007, Proc. R. Soc. B 274 : 1015-1022",Gadus morhua,Gadus morhua (Atlantic cod) reponse to intense fisheries within its range in the southern Gulf of St Lawrence,Fish,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Harvest,Morphological,size,size,size,Males and Females,Phenotypic,Allochronic,Body length (cm) of 6-year-old cod,length; ratio scale,1971,2005,34,7,4.857142857,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-6260.496471,-0.21285688,-0.699093919,-3.395599037,NA,NA,Vertebrate,Disturbed,-0.21285688,-6260.496471,-3.395599037,-0.699093919,Both
11170,11178,87,122,"Milner 1999, J. Anim. Ecol. 68: 472-489",Ovis aries,"Ovis aries (Soay sheep) multiyear monitoring and winter mortality on Hirta Island, St Kilda archipelago, Scotland",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,size,size,Females,Phenotypic,Allochronic,adults Hindleg length,weight; ratio scale,1988,1996,8,2,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-1838.606415,-0.014708851,-0.550839687,-2.203358748,NA,NA,Vertebrate,Natural,-0.014708851,-1838.606375,-2.203358748,-0.550839687,Female
3411,3411,47,31,"Handford 1977, J. Fish. Res. Board Can. 34: 954-961",Coregonus clupeaformis,"Coregonus clupeaformis (lake whitefish) exploited in Lesser Slave Lake, Alberta",Fish,In situ anthropogenic disturbance,In,Anthropogenic,Anthropogenic,Harvest,Morphological,othermorphology,size,size,Males,Phenotypic,Allochronic,condition (10^5 grams / cm^3),index; interval scale,1944,1974,30,2,15,5,5,1.918,1.376,0.0589,0.0207,NA,NA,NA,NA,NA,NA,,,,"Gen length not given, used 2 years as reported by Jensen A.L. 1985","yes, but only means provided.",,"Hendry et al 2007 included rates from periods of max. phen change. These were replaced by samples from the extreme of the time series (EC, CC, AH). ",NA,NA,NA,NA,NA,30,Vertebrate,Disturbed,-0.332102237,-11070.07457,-4.340753123,-0.54259414,Male
11173,11181,87,122,"Milner 1999, J. Anim. Ecol. 68: 472-492",Ovis aries,"Ovis aries (Soay sheep) multiyear monitoring and winter mortality on Hirta Island, St Kilda archipelago, Scotland",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,othermorphology,othermorphology,othermorphology,Males,Phenotypic,Allochronic,lambs Incisor breadth,weight; ratio scale,1990,1996,6,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-5891.372332,-0.035348234,-0.486887625,-1.460662876,NA,NA,Vertebrate,Natural,-0.035348234,-5891.372333,-1.460662876,-0.486887625,Male
11180,11188,144,231,"Haugen 2008, Evolutionary Applications 1:319-335",Salmo trutta,"Salmo trutta (brown trout) monitored for 37 y following fish ladder construction in River Gudbrandsdalsl�gen, Norway.",Fish,Fish ladder,In,Anthropogenic,Anthropogenic,Landscape change,Morphological,size,size,size,Males and Females,Phenotypic,Allochronic,Total length (mm) of downstream migrant smolts.,"length, ratio scale",1965,2003,38,6,6.333333333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-2172.103254,-0.082539924,-0.422746588,-2.677395056,NA,NA,Vertebrate,Disturbed,-0.082539924,-2172.103263,-2.677395056,-0.422746588,Both
3525,3525,104,182,"Reale 2003, Evolution 57: 2416-2423",Tamiasciurus hudsonicus,"Tamiasciurus hudsonicus (American red squirrel) change over time in the Yukon, Canada",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,paturition date,date; interval scale,1989,1998,9,2.5,3.6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,Hendry et al 2007,NA,NA,-0.394,1.576,4,10,Vertebrate,Natural,NA,NA,1.576,-0.394,Female
4112,4120,98,23,"Phillips 2006, Nature 439: 803",Bufo marinus,Bufo marinus (cane toad) adapt after introduced to Australia,Amphibian,Range expansion after introduction,Out,Natural,Anthropogenic,Range expansion after introduction,Morphological,othermorphology,othermorphology,size,Males and Females,Phenotypic,Allochronic,Relative leg-length (residuals of ln(tibia length) on ln(body length)),length residuals; interval scale,0 years since colonisation,61 years since colonisation,61,1,61,2,3,0.0575,-0.0139,0.0373,0.0373,NA,NA,NA,NA,NA,NA,,,,Used end samples and raw data from author,yes,,Ann,NA,NA,0.0314,1.9154,61,61,Vertebrate,Disturbed,NA,NA,-1.105169148,-0.368389716,Both
4079,4087,127,130,"Visser 2003, Proc. R. Soc. Lond. B 270: 367-372",Parus major,Parus major (great tit) laying date monitored whithin its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Great tit 2 (1979),Great tit 2 (1998),NA,1.85,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from From original Hendry database (from citation Garant 2004, Am. Nat. 165: 115-129)","yes, got the data (only netheland sites) from the outhor.",process time series available in folder,Ann,NA,NA,-0.3,0.3,10.8108,20,Vertebrate,Disturbed,NA,NA,0.3,-0.3,Female
11166,11174,87,122,"Milner 1999, J. Anim. Ecol. 68: 472-488",Ovis aries,"Ovis aries (Soay sheep) multiyear monitoring and winter mortality on Hirta Island, St Kilda archipelago, Scotland",Mammal,In situ natural variation,In,Natural,Natural,In situ natural variation,Morphological,size,size,size,Females,Phenotypic,Allochronic,adults Body mass,weight; ratio scale,1985,1996,11,2,5.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,Regression,,,yes,,Kiyoko Gotanda,-4176.77055,-0.045944476,-0.253792829,-1.395860558,NA,NA,Vertebrate,Natural,-0.045944476,-4176.770545,-1.395860558,-0.253792829,Female
4082,4090,127,127,"Visser 2003, Proc. R. Soc. Lond. B 270: 367-372",Parus caeruleus,Parus caeruleus (blue tit) laying date monitored within its native range in Europe,Bird,In situ anthropogenic disturbance,In,Natural,Anthropogenic,Climate change,Life-History,phenology,phenology,phenology,Females,Phenotypic,Allochronic,Laying date,date; interval scale,Blue tit 1 (1979),Blue tit 1 (1998),NA,1.9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,"Rates given in Gienapp 2007; G length from Dhondt, A. A. . 1989. The effect of old age on the reproduction of great tits Parus major and blue tits P. caeruleus. � Ibis 131: 268� 280.","yes, got the data (only netheland sites) from the outhor.",process time series available in folder,Ann,NA,NA,-0.24,0.24,10.5263,20,Vertebrate,Disturbed,NA,NA,0.24,-0.24,Female
