Unique.ID,Block,Rack,Position,mRange,mPop,mGenotype,eRange,ePop,eStrain,eType,eHrrP,ShootMass.G,Nod.Count,Notes
P0001,B01,R01,P01,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0454,13,NA
P0003,B01,R01,P03,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0466,14,NA
P0004,B01,R01,P04,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0198,4,NA
P0005,B01,R01,P05,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0488,18,NA
P0006,B01,R01,P06,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0199,10,NA
P0007,B01,R01,P07,N,RTM,W0339,neg,neg,neg,neg,neg,0.0091,0,NA
P0008,B01,R01,P08,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.0592,10,NA
P0010,B01,R01,P10,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.0738,21,NA
P0012,B01,R01,P12,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0603,13,NA
P0013,B01,R01,P13,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.1467,11,NA
P0014,B01,R01,P14,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0382,13,NA
P0015,B01,R01,P15,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0336,13,NA
P0017,B01,R01,P17,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0332,15,NA
P0018,B01,R01,P18,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0267,7,NA
P0021,B01,R02,P01,I,MEL,W0405,neg,neg,neg,neg,neg,0.0033,0,NA
P0022,B01,R02,P02,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0343,13,NA
P0024,B01,R02,P04,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0666,11,NA
P0025,B01,R02,P05,N,RTM,W0339,N,RTM,RTM_196,WT,1,NA,NA,NA
P0026,B01,R02,P06,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0351,20,NA
P0027,B01,R02,P07,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0049,0,NA
P0028,B01,R02,P08,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0239,6,NA
P0029,B01,R02,P09,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0675,15,NA
P0031,B02,R02,P11,N,RTM,W0339,N,AZN,AZN_234,WT,1,0.0597,4,NA
P0032,B02,R02,P12,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.0078,0,NA
P0034,B02,R02,P14,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.0587,7,NA
P0037,B02,R02,P17,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0357,8,NA
P0038,B02,R02,P18,N,RTM,W0339,I,PEA,PEA_63,WT,1,0.0547,3,NA
P0039,B02,R02,P19,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0769,17,NA
P0040,B02,R02,P20,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.0856,18,NA
P0041,B02,R03,P01,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.036,9,NA
P0044,B02,R03,P04,I,MEL,W0405,neg,neg,neg,neg,neg,0.0052,0,NA
P0045,B02,R03,P05,I,MEL,W0405,I,DCR,DCR_341,WT,1,0.0292,9,NA
P0048,B02,R03,P08,N,RTM,W0339,neg,neg,neg,neg,neg,0.0121,0,NA
P0049,B02,R03,P09,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0882,26,NA
P0050,B02,R03,P10,I,MEL,W0405,N,AZN,AZN_234,WT,1,0.0284,12,NA
P0052,B02,R03,P12,I,MEL,W0405,N,RTM,RTM_196,WT,1,0.0059,0,NA
P0053,B02,R03,P13,N,RTM,W0339,I,DCR,DCR_341,WT,1,0.0742,9,NA
P0054,B02,R03,P14,N,RTM,W0339,I,PEA,PEA_143,KO,0,0.0695,9,NA
P0055,B02,R03,P15,I,MEL,W0405,N,AZN,AZN_234,KO,0,0.0507,22,NA
P0056,B02,R03,P16,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0575,12,NA
P0057,B02,R03,P17,I,MEL,W0405,N,RTM,RTM_196,KO,0,0.0359,18,NA
P0058,B02,R03,P18,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0483,11,NA
P0059,B02,R03,P19,I,MEL,W0405,I,PEA,PEA_63,WT,1,0.0455,23,NA
P0060,B02,R03,P20,I,MEL,W0405,I,PEA,PEA_63,KO,0,0.0336,11,NA
P0062,B03,R04,P02,N,RTM,W0339,I,PEA,PEA_63,KO,0,0.0535,12,NA
P0064,B03,R04,P04,I,MEL,W0405,I,DCR,DCR_341,KO,0,0.0299,10,NA
P0066,B03,R04,P06,I,MEL,W0405,neg,neg,neg,neg,neg,0.0074,0,NA
P0067,B03,R04,P07,I,MEL,W0405,I,PEA,PEA_143,WT,1,0.0377,10,NA
P0068,B03,R04,P08,N,RTM,W0339,N,AZN,AZN_234,KO,0,0.0802,11,NA
P0070,B03,R04,P10,N,RTM,W0339,I,DCR,DCR_341,KO,0,0.0773,15,NA
P0071,B03,R04,P11,N,RTM,W0339,I,PEA,PEA_143,WT,1,0.0696,21,NA
P0072,B03,R04,P12,N,RTM,W0339,N,RTM,RTM_196,KO,0,0.0562,22,NA
P0073,B03,R04,P13,I,MEL,W0405,I,PEA,PEA_143,KO,0,0.0427,18,NA
P0074,B03,R04,P14,N,RTM,W0339,N,RTM,RTM_196,WT,1,0.006,0,NA
