site,year,specimen_id,species,date_collected,itd,head,latitude,trt,planting_sp_richness,plot,AG750
BT,2014,2,ceratina_calcarata,5/26/14,1.30189,1.72977,#REF!,Control,NA,BTC,0.199184921
BT,2014,24,andrena_nasonii,6/4/14,1.56075,2.31335,#REF!,Control,NA,BTC,0.199184921
BT,2014,4,andrena_nasonii,5/26/14,1.62243,2.37486,#REF!,Control,NA,BTC,0.199184921
BT,2014,14,andrena_nasonii,5/31/14,1.66069,2.43719,#REF!,Control,NA,BTC,0.199184921
BT,2014,23,andrena_nasonii,6/4/14,1.69048,2.38661,#REF!,Control,NA,BTC,0.199184921
BT,2014,3,andrena_nasonii,5/26/14,1.69155,2.45614,#REF!,Control,NA,BTC,0.199184921
BT,2014,5,andrena_nasonii,5/26/14,1.74289,2.35259,#REF!,Control,NA,BTC,0.199184921
BT,2013,15,augochlorella_aurata,5/22/13,1.31867,1.80806,#REF!,Control,NA,BTC,0.168110036
BT,2013,11,ceratina_calcarata,5/22/13,1.2808,1.65421,#REF!,Control,NA,BTC,0.168110036
BT,2013,12,ceratina_calcarata,5/22/13,1.33196,1.75642,#REF!,Control,NA,BTC,0.168110036
BT,2013,144,ceratina_calcarata,5/20/13,1.47116,2.04188,#REF!,Control,NA,BTC,0.168110036
BT,2013,9,ceratina_calcarata,5/22/13,1.49324,1.82344,#REF!,Control,NA,BTC,0.168110036
BT,2013,13,ceratina_calcarata,5/22/13,1.72813,2.11628,#REF!,Control,NA,BTC,0.168110036
BT,2013,10,ceratina_calcarata,5/22/13,1.80764,2.1707,#REF!,Control,NA,BTC,0.168110036
BT,2013,145,halictus_confusus,5/20/13,1.44112,1.96138,#REF!,Control,NA,BTC,0.168110036
BT,2013,20,andrena_nasonii,5/22/13,1.42566,2.28976,#REF!,Control,NA,BTC,0.168110036
BT,2013,21,andrena_nasonii,5/22/13,1.43507,2.39321,#REF!,Control,NA,BTC,0.168110036
BT,2013,19,andrena_nasonii,5/22/13,1.49295,2.42238,#REF!,Control,NA,BTC,0.168110036
BT,2013,22,andrena_nasonii,5/22/13,1.56787,2.44063,#REF!,Control,NA,BTC,0.168110036
BT,2013,321,andrena_nasonii,6/3/13,1.63004,2.41698,#REF!,Control,NA,BTC,0.168110036
BT,2013,317,andrena_nasonii,5/31/13,1.65473,2.38942,#REF!,Control,NA,BTC,0.168110036
BT,2014,7,halictus_confusus,5/26/14,1.42503,2.01707,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,8,halictus_confusus,5/26/14,1.43557,2.07596,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,27,ceratina_dupla,6/4/14,1.23081,1.69649,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,17,andrena_nasonii,5/31/14,1.4497,2.27488,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,25,andrena_nasonii,6/4/14,1.53066,2.27493,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,16,andrena_nasonii,5/31/14,1.53919,2.50845,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,21,andrena_nasonii,5/31/14,1.54591,2.20302,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,9,andrena_nasonii,5/26/14,1.57176,2.28324,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,19,andrena_nasonii,5/31/14,1.57524,2.35284,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,20,andrena_nasonii,5/31/14,1.58518,2.44001,#REF!,Wildflower,NA,BTWF,0.291242363
BT,2014,18,andrena_nasonii,5/31/14,1.59918,2.41238,#REF!,Wildflower,NA,BTWF,0.291242363
