LAMCOGG,longdecimal,latdecimal
1,145.802295,-18.59616917
1,145.0838948,-16.2859299
1,146.2663013,-19.01482103
1,145.8675241,-17.07950411
1,145.449675,-16.13659333
1,145.6584739,-17.17502837
1,145.7722077,-18.53460901
1,145.7612533,-17.59946831
1,145.2719648,-16.58915983
1,145.8697118,-17.06731499
1,145.855683,-18.64113586
1,145.5668948,-16.73056731
1,145.362854,-16.17704882
1,145.7495021,-18.50758432
1,145.7208835,-17.37133358
1,145.2025804,-15.87008167
1,145.2996318,-16.585222
1,145.2786713,-16.52266766
1,145.358953,-16.18628029
1,145.8829333,-17.09563209
1,146.1909032,-18.94508244
1,145.3710012,-16.5343423
1,145.4562204,-16.07615741
1,146.2090262,-19.00303148
1,145.2330826,-15.79508889
1,145.3233785,-16.47034743
1,145.7167559,-17.65453809
1,145.4351652,-16.24087879
1,146.2435652,-19.00191495
1,145.3079508,-16.57770291
1,145.72577,-18.1680309
1,145.8007295,-18.24042827
1,145.0072397,-16.23318471
1,145.7311259,-17.6471484
1,145.566387,-17.74276582
1,145.7430146,-17.38421677
1,145.5378779,-17.77003197
1,145.2278093,-15.87865934
1,145.4230915,-17.29975
1,146.1452015,-18.93512593
1,145.6168097,-17.0928019
1,145.8780441,-17.08814871
1,145.8709793,-17.65938174
1,145.0459103,-16.2595781
1,145.345901,-16.37602565
1,146.1631331,-19.00942553
1,145.5287261,-17.74726169
1,145.8099897,-18.22656712
1,145.818279,-18.60312278
1,145.611307,-17.10138828
1,145.6048121,-17.44498125
1,145.2178165,-15.88779023
1,145.7153531,-17.67257564
1,145.7616821,-18.20637062
1,145.8659192,-17.07294259
1,145.0244399,-16.24393787
1,145.798252,-18.21294403
1,145.769164,-17.60869032
1,146.2059727,-19.01351134
1,145.7446929,-18.19074419
1,145.2411954,-15.8011894
1,146.1738141,-19.00748271
1,145.6219023,-17.09009586
1,146.2233212,-19.01056154
1,146.2065935,-19.00413621
1,145.63308,-17.60202913
1,145.6305019,-17.11916147
1,146.1404241,-18.9484575
1,145.5253765,-17.70204277
1,145.8603014,-17.71733874
1,145.716961,-17.64961732
1,145.6369076,-17.64260265
1,146.16361,-18.97067118
1,145.2409441,-15.82370325
1,145.6926854,-17.63113704
1,145.6678078,-17.61785024
1,145.762424,-18.52176164
1,145.7831488,-18.21161992
1,145.6517891,-17.67096706
1,145.6966399,-18.14974731
1,145.7259048,-18.16226791
1,145.580477,-17.5023734
1,145.8990648,-17.27155464
1,145.0666711,-16.23471976
1,145.6100715,-17.70140189
1,145.6101133,-17.69597111
1,145.6073174,-17.69052928
1,146.3734546,-19.11611138
1,145.5854029,-17.35692371
1,145.75747,-17.58671248
1,145.3301263,-16.47339848
1,145.5749554,-17.35233106
1,145.6830173,-18.16367325
1,145.7666719,-17.38332951
1,145.316673,-16.47499868
1,145.2091527,-15.8897519
1,145.7630618,-18.20849412
1,145.8040991,-18.23068676
1,145.2752811,-15.71462716
1,145.3112621,-15.80204554
1,145.7640546,-17.37781855
1,145.8189015,-18.15453421
1,145.3386099,-16.59619409
1,145.8666655,-17.33333767
1,145.9722864,-17.34141833
1,145.4750029,-17.46249933
1,145.6111463,-17.49552349
1,145.654717,-17.17193067
1,145.6127036,-17.09338389
1,145.6209158,-17.09221991
1,145.6289952,-17.25109527
1,145.7664095,-17.60929842
1,145.8747877,-17.66214659
1,145.5238012,-17.69954396
1,145.2317676,-15.79117426
1,145.2156344,-15.88958862
1,146.9715074,-19.48753679
1,137.7645487,-82.34964229
1,145.008827,-16.23531394
