Column,Entry,Value,Explanatation,Remark
A,ID,Jan-90,Unique number for each paper reference,"Where one paper had multiple values taken from it, these vbalues were all given the same ID"
B,unique_ID,1-381,Unique number for each data point,
C,Ref,Categorical,Paper reference (author and year),
D,Group,Categorical,Type of animal used in study,"Grouped by broad taxa (birds, mammals, fish, crustacea,  other)"
E,Env.,Categorical,Form of environmental change,
F,Behaviour,Categorical,Form of behaviour,
G,Measure,Categorical,Method of measuring behaviour ,
H,animal,Categorical,Species used in study ,This variable was used to produce the phylogenies in the bayesian models
I,Type,Categorical,Whether animal sample was wild or captive,
J,Form,Categorical,Whether the study was conducted in the laboratory or in the field,
K,Study_type,Categorical,Whether the study was experimental or observational,
L,Study_form,Categorical,The type of behavioural measurement ,"Studies either measured behaviorual plasticity, measured behaviour over a long period of time or compared the behaviour of two or more groups subject to different environmental conditions"
M,sample_code,1-217,Unique number for each individual sample of animals used in each study,"For example, if studies used different samples of animals for different treatments, each of these samples was given a unique ID"
N,NControl,Numerical ,Sample size for control treatment,
O,NImpact,Numerical ,Sample size for experimental treatment,
P,Ntotal ,Numerical ,Total sample size for each study,
Q,d,Numerical ,Cohens d effect size,
R,Vd,Numerical ,Cohens d variance ,
S,SEd,Numerical ,Cohens d standard error ,
T,J,Numerical ,Bias correction for Hedges g,Equations for this metric can be found in the supporting information for this paper (Table S2)
Y,WeightedES,Numerical ,Hedges g effect size,Equations for this metric can be found in the supporting information for this paper (Table S2)
V,AdjustedES,Numerical ,Adjusted value for Hedges ,
W,Vg,Numerical ,Hedges g variance,Equations for this metric can be found in the supporting information for this paper (Table S2)
X,Ivg,Numerical ,Inverse hedges g variance,
Y,SE,Numerical ,Hedges g standard error,Equations for this metric can be found in the supporting information for this paper (Table S2)
Z,w,Numerical ,Alternative calculation for hedges g variance,Equations for this metric can be found in the supporting information for this paper (Table S2)
AA,IVW,Numerical ,Inverse variance weight for each data point,
AB,SE2,Numerical ,Squared standard error for Hedges g,
Raw data belongs to:,,,,
"Gunn, R.L., Hartley, I.R., Algar, A.C., Niemel�, P.T. & Keith, S.A. (2021).Understanding behavioural responses to human-induced rapid environmental change: a meta-analysis, Oikos. ",,,,
"Metadata for ""MA_data""",,,,
