Group,FemaleID,IntermatingInterval,FemaleTreatmentNumber,FemaleTreatment,NumberMatings,NumberMates,Male1MatingStatus,Male2MatingStatus,FemaleAgeatFirstMating,FemalePreMatingWeight,Fecundity,EggsLaidBetweenMatings,TotalFecundity,LifeSpan (days),M1.MaleID,M1.MaleAge (days),M1.EjaculateSize (mg),M1.FemaleWeightGain (mg),M2.MaleID,M2.MaleAge (days),M2.EjaculateSize (mg),M2.FemaleWeightGain (mg),Combined Ejaculate (mg)
2,F4.H6.6,0,6,Polyandrous,2,2,Virgin,Mated,1,5.2,9,,9,11,F4.B.2,1,0.2,0.3,F4.A20.1,1,0,0.05,0.2
4,F6.A.15,48,6,Polyandrous,2,2,Virgin,Mated,2,6.3,20,35,55,8,F6.C.12,2,0.25,,F6.G.6,4,0,0.15,0.25
3,F5.A20.17,0,6,Polyandrous,2,2,Virgin,Mated,4,5.8,40,,40,,F6.E.9,5,0.5,0.2,F5.K.15,4,0,0.15,0.5
4,F6.C.18,24,1,Monandrous,2,1,Virgin,Mated,2,5.9,55,11,66,10,F7.O.4,2,,,F7.O.4,3,0.05,0.35,
4,F6.A.18,48,1,Monandrous,2,1,Virgin,Mated,2,6.1,45,29,74,9,F6.G.5,2,,,F6.G.5,4,0.1,0.15,
4,F6.K.16,48,2,Monandrous,2,1,Mated,Mated,3,5.95,33,15,48,9,F6.C.15,3,0.2,,F6.C.15,5,0.15,-0.05,0.35
4,F7.O.17,0,5,Polyandrous,2,2,Virgin,Virgin,3,6.65,82,,82,10,F7.E.26,2,0.25,,F6.G.11,2,0.15,,0.4
1,F3.BL.3,24,1,Monandrous,2,1,Virgin,Mated,0,6.4,73,,73,11,F3.GH.4,0,0.1,,F3.GH.4,1,0.2,,0.3
1,F3.JD.10,24,6,Polyandrous,2,2,Virgin,Mated,1,5.8,47,,47,9,F3.FI.2,1,0.2,,F3.CK.2,2,0.2,,0.4
2,F4.I.7,0,6,Polyandrous,2,2,Virgin,Mated,2,6.85,45,,45,12,F5.E.2,2,0.2,0.4,F4.B.2,2,0.2,0.05,0.4
1,F3.KC.13,48,6,Polyandrous,2,2,Virgin,Mated,1,6.7,37,,37,7,F3.BL.9,1,0.3,,F3.IF.13,3,0.2,,0.5
4,F6.B.8,24,5,Polyandrous,2,2,Virgin,Virgin,2,6.35,49,16,65,8,F6.D.8,2,0.5,,F6.K.8,3,0.2,0.4,0.7
3,F5.A17.17,24,5,Polyandrous,2,2,Virgin,Virgin,3,7.35,56,16,72,11,F5.K16.6.7,4,0.55,-0.1,F5.I14.7.9,5,0.2,0.35,0.75
4,F6.C.22,0,6,Polyandrous,2,2,Virgin,Mated,2,5.9,53,,53,7,F6.A.10,2,0.1,,F7.O.5,2,0.25,,0.35
2,F4.K.2,0,1,Monandrous,2,1,Virgin,Mated,2,7.1,40,,40,12,F4.I.2,2,0.3,0.4,F4.I.2,2,0.25,0.1,0.55
1,F3.FI.7,48,1,Monandrous,2,1,Virgin,Mated,0,5.9,65,,65,8,F3.JD.18,0,0.1,,F3.JD.18,2,0.3,,0.4
3,F5.A20.16,24,5,Polyandrous,2,2,Virgin,Virgin,4,5.9,33,,33,10,F6.E.8,5,0.2,-0.1,F6.O.14,5,0.3,0.15,0.5
3,F5.C.14,0,5,Polyandrous,2,2,Virgin,Virgin,4,4.95,31,,31,,F5.G.17,4,0.35,-0.1,F5.D.3,5,0.3,,0.65
4,F6.D.10,48,5,Polyandrous,2,2,Virgin,Virgin,3,5.95,30,30,60,,F6.B.4,3,0.35,,F7.O.19,4,0.45,0.1,0.8
4,F6.D.12,48,5,Polyandrous,2,2,Virgin,Virgin,3,6.25,30,23,53,9,F7.O.7,3,0.2,,F6.B.24,3,0.5,0.1,0.7
1,F3.IF.16,48,6,Polyandrous,2,2,Virgin,Mated,1,7.1,53,,53,9,F3.CK.6,1,0.6,,F3.GH.3,3,0.5,,1.1
