Speed,FuelRate,DistanceToIntersection
19.5,0.006556,0
21.2,0.006167,0
21.1,0.001333,0
22.2,0.008028,0
23.9,0.008361,548.3
25.6,0.007764,548.3
27.3,0.008597,527.24
28.4,0.008667,527.24
28.6,0.001056,503.31
32.4,0.009153,503.31
32.5,0.009153,503.31
36.1,0.002986,463.97
36.7,0.004792,322.9
36.8,0.00475,322.9
37.1,0.004792,322.9
37.4,0.004625,289.8
37.5,0.004625,289.8
37.6,0.004472,289.8
37.9,0.003708,256.18
37.9,0.004014,256.18
38,0.004361,205.17
38,0.004153,205.17
38.1,0.00425,205.17
38.2,0.00425,171.01
38.3,0.00425,171.01
38.3,0.004208,119.56
38.5,0.004222,119.56
38.4,0.004847,119.56
39.1,0.006722,85.17
39.7,0.006806,85.17
40.4,0.006833,33.08
40.8,0.005639,33.08
40.9,0.003111,33.08
40.4,0.001931,0
40,0.002875,0
39.8,0.003319,889.79
39.6,0.003319,889.79
39.6,0.004528,889.79
39.5,0.004667,853.98
39.7,0.004139,853.98
39.6,0.004111,800.6
39.6,0.004111,800.6
39.6,0.004111,765.13
39.6,0.004111,765.13
39.5,0.004236,765.13
39.8,0.004514,711.9
39.8,0.004708,711.9
39.9,0.004833,676.34
40.1,0.004917,676.34
40.1,0.002944,676.34
39.9,0.002917,622.73
39.7,0.003,622.73
39.8,0.003833,622.73
39.7,0.003861,569.2
39.9,0.004056,569.2
39.8,0.004222,533.48
40,0.004347,533.48
40,0.004347,497.86
40.2,0.004542,497.86
40.2,0.004333,497.86
40.4,0.0045,443.8
40.5,0.004792,443.8
40.7,0.004847,407.52
41,0.004847,407.52
41.1,0.004833,407.52
41.4,0.004667,352.6
41.3,0.0045,352.6
41.4,0.004389,297.12
41.4,0.004486,297.12
41.4,0.004472,297.12
41.4,0.004611,259.9
41.6,0.004597,259.9
41.5,0.003764,203.96
41.4,0.003208,203.96
41.3,0.003194,203.96
41.2,0.003139,166.65
41.1,0.003139,166.65
41,0.003139,111.14
40.9,0.003153,111.14
40.6,0.003153,111.14
40.6,0.003208,74.38
40.5,0.003264,74.38
40.5,0.003264,19.75
40.4,0.003264,19.75
40.3,0.003194,19.75
40.3,0.003528,0
40.2,0.003389,0
40.2,0.003389,520.73
40.1,0.003306,520.73
40.1,0.003375,520.73
40,0.003389,466.53
40.1,0.003389,466.53
40.1,0.004,430.53
40.1,0.003792,430.53
40.2,0.003667,430.53
40.2,0.003667,376.35
40.2,0.003667,376.35
40.3,0.003722,340.06
40.4,0.003653,340.06
40.4,0.003722,340.06
40.4,0.003722,285.76
40.5,0.003597,285.76
40.1,0.002736,249.44
40,0.002833,249.44
39.5,0.001361,249.44
39,0,195.29
38.2,0,195.29
36.7,0,160.08
34.5,0,160.08
31.5,0,160.08
28.3,0,110.45
25,0.000667,110.45
22.5,0.000694,82.97
20.3,0.000708,82.97
18,0.000694,82.97
15.8,0.000722,51.4
13.5,0.000694,51.4
11.1,0.000694,36.47
9.2,0.000708,36.47
6.6,0.000708,36.47
4.7,0.000694,21.16
2.8,0.000722,21.16
2.3,0.000722,14.95
0,0.000708,14.95
0,0.000764,14.95
0,0.00075,14.89
0,0.000764,14.89
0,0.000764,14.99
0,0.000736,14.99
0,0.000736,14.88
0,0.000764,14.88
0,0.00075,14.88
0,0.000764,14.87
0,0.000778,14.87
0,0.000764,14.83
0,0.000736,14.83
0,0.000764,14.83
0,0.000778,14.68
0,0.000792,14.68
0,0.000819,14.55
0,0.000819,14.55
0,0.000819,14.55
0,0.000736,14.37
0,0.000722,14.37
0,0.000764,14.27
0,0.000764,14.27
0,0.00075,14.27
0,0.00075,14.08
0,0.00075,14.08
0,0.000736,14.06
0,0.000736,14.06
0,0.000708,14.06
0,0.00075,13.99
0,0.00075,13.99
0,0.000736,14.1
0,0.002889,14.1
3.8,0.003931,14.1
8.2,0.00725,11.96
11.9,0.007681,11.96
12.2,0,4.16
13.1,0.005542,4.16
16.4,0.014847,4.16
19.7,0.003639,0
20.2,0,0
21.5,0.009583,0
24.5,0.014333,0
27.4,0.007042,0
