Flower.ID,Prop_mon,Treatment,LogBactCFU,LogYeastCFU,PCoA3_bact
1000,0.324875543,Bagged,0,0,-0.028878103
102,0.049345239,Bagged,0,0,-0.03237156
10 C 2,0.574395263,Caged,3.981467492,2.745630973,-0.147334022
10C,0.365218249,Caged,0,1.405794427,-0.004992748
118,0.13405232,Bagged,0,0,0.00182776
137,0.066445034,Exposed,3.131575759,0,-0.022769035
141,0.140871103,Bagged,0,0,-0.043512662
142,0.106601197,Bagged,0,0,-0.069703002
144,0.382625331,Exposed,4.010703465,0,-0.004790943
147,0.689951538,Exposed,2.444881334,0,0.190493274
154,0.222287634,Caged,0,0,-0.014756637
155,0.281260488,Caged,1.335457901,0.486430479,0.009086188
156,0.330033048,Exposed,2.210619889,2.059260735,-0.1502801
161,0.12869345,Bagged,0,0,0.002400069
164,0.803134226,Exposed,3.849007652,0,0.107403693
16,0.275770351,Bagged,0,0,0.01574188
173,0.155296888,Caged,0,0,0.042081504
191,0.756231086,Exposed,3.4911515,0,0.023892126
199,0.600249281,Exposed,3.337548108,2.192776466,0.035806527
202,0.304127691,Exposed,0,NA,0.002145201
206,0.185439146,Bagged,0,0,0.012647005
213,0.671354971,Bagged,0,0,-0.02769694
220,0.754702916,Caged,3.093421685,0,0.078857618
233,0.096960816,Bagged,0,0,-0.033624013
235,0.458141314,Exposed,0,0,0.014240911
23,0.083710497,Bagged,0,0,-0.019654665
242,0.641067671,Exposed,3.06607828,0,0.182745867
252,0.249660714,Exposed,2.853320876,0.279152677,0.083387251
253,0.783282224,Exposed,4.289776815,3.245681841,-0.26166789
260,0.059218615,Caged,0,0,-0.027973511
278,0.411271045,Exposed,3.796475514,3.882822831,-0.276883153
286,0.115528616,Bagged,0,0,-0.015913763
28,0.652329749,Exposed,2.855438387,2.445739089,0.22824581
293,0.238568698,Exposed,1.340669977,0,-0.004098443
298,0.482866957,Bagged,0.612518962,0,0.027539052
300,0.588655973,Exposed,1.703807065,0,0.051443245
329,0.484802713,Exposed,2.631905215,0,0.001849216
32C,0.453273587,Caged,NA,1.568788212,-0.228446735
335,0.262132156,Exposed,2.886225928,0,0.038006942
338,0.238489012,Exposed,2.775042181,0,-0.001534031
347,0.212840876,Caged,0,0,0.00366512
348,0.213770608,Caged,0.696457204,0,0.012160323
356,0.563258174,Exposed,2.796196763,0,0.003843763
358,0.305593525,Bagged,0,0,-0.056829184
365,0.129372267,Caged,0.700939597,0,0.009164535
366,0.103964012,Caged,0,0,-0.013654588
36,0.153744008,Bagged,0,0,-0.061600085
373,0.781196751,Exposed,3.067410391,0,0.20652602
380,0.154588914,Caged,1.321885607,0,0.034215363
381,0.256012922,Caged,0,0,0.012917326
396,0.284641218,Bagged,0,0,-0.36105186
404,0.699754116,Caged,5.267418138,4.11657454,-0.435137672
407,0.652474757,Exposed,4.129496547,3.145569298,0.0406755
408,0.236138898,Bagged,0,0,-0.033554406
409,0.231129949,Bagged,0,0,0.016582386
412,0.701583785,Caged,3.324796723,1.893484346,-0.026573432
413,0.333773153,Bagged,0,0,-0.032522258
421,0.272255721,Bagged,0,0,-0.008938983
423,0.364778436,Exposed,4.054498148,2.821984905,0.182815178
449,0.334165608,Caged,3.307709924,0,-0.319474057
451,0.604641988,Exposed,NA,NA,0.11218999
453,0.363438315,Bagged,0,0,-0.032510591
455,0.244486542,Caged,0,0,-0.026076443
459,0.324489103,Bagged,2.170035933,0,-0.007754326
462,0.322575437,Bagged,0,0,0.039980754
463,0.309816287,Bagged,0,0,-0.045174111
464,0.32995857,Caged,2.806010289,0,-0.006972095
465,0.328895085,Bagged,0,0,-0.013587489
473,0.295488705,Bagged,0,0,-0.01005559
475,0.265056793,Caged,0,0,-0.038573517
476,0.212885334,Caged,0,0,0.0029667
477,0.825244608,Exposed,3.543322904,0,0.051894231
483,0.478783105,Caged,3.712607617,0,0.033554045
492,0.302723968,Exposed,3.274388801,0,-0.310643802
497,0.538363661,Caged,4.104312092,2.902050509,-0.150591243
54,0.057615172,Bagged,0,0,-0.003885572
59 C 2,0.519638763,Caged,2.806010289,0,-0.028038261
59,0.053165147,Bagged,0,0,0.072222679
5,0.143772444,Bagged,0,0,-0.002792641
600,0.165315592,Bagged,0,0,-0.016108453
601,0.37515029,Bagged,0,0,-0.013327643
602,0.328051282,Bagged,0,0,-0.015605531
