﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
73.63,0.02,0.03,0.12,-0.28,0.03,279.94,750,533.95,,-0.01,0.02,0.39,0.12,-0.28,0.02,0.01,0.00,0.03,0.01,0.00,0.00,44.10,4.91,102,27996,16579,7953,267,,,,,,,,,78.15,132.84,30.46,,Off,Off,0,No tolerance
68.22,0.01,0.02,0.03,-0.22,-0.01,134.74,361,318.30,,-0.01,0.02,0.40,0.03,-0.22,-0.02,0.01,0.00,0.02,0.01,0.00,0.00,46.39,5.92,162,27987,18344,7655,163,,,,,,,,,52.36,74.26,18.92,,Off,Off,0,No tolerance
60.77,0.01,0.01,0.05,-0.51,0.07,76.89,206,178.33,,0.00,0.08,0.49,0.05,-0.51,0.07,0.01,0.00,0.01,0.00,0.00,0.00,45.16,10.59,317,27966,19142,7225,40,,,,,,,,,27.86,43.68,14.77,,Off,Off,0,No tolerance
59.59,0.01,0.02,0.02,-0.22,0.07,158.63,425,338.00,,0.00,0.04,0.42,0.01,-0.22,0.07,0.01,0.00,0.02,0.00,0.00,0.00,42.56,6.56,123,27985,17988,7154,300,,,,,,,,,57.67,80.35,19.70,,Off,Off,0,No tolerance
59.15,0.01,0.02,0.08,-0.31,-0.06,122.05,327,277.86,,0.00,0.03,0.43,0.08,-0.31,-0.06,0.01,0.00,0.02,0.00,0.00,0.00,42.05,6.81,1414,27917,18621,7128,171,,,,,,,,,46.40,68.17,16.46,,Off,Off,0,No tolerance
58.98,0.01,0.03,0.09,-0.26,-0.05,198.20,531,426.12,,-0.01,0.01,0.39,0.09,-0.26,-0.05,0.01,0.00,0.03,0.01,0.00,0.00,50.02,4.60,162,27963,18293,7117,380,,,,,,,,,69.72,102.64,23.72,,Off,Off,0,No tolerance
58.46,0.01,0.03,0.12,-0.26,0.06,225.44,604,425.09,,0.00,0.02,0.42,0.12,-0.26,0.06,0.01,0.00,0.03,0.01,0.00,0.00,47.55,5.21,493,27986,17732,7086,364,,,,,,,,,74.39,106.40,20.35,,Off,Off,0,No tolerance
57.68,0.01,0.02,0.13,-0.30,-0.03,166.47,446,353.55,,-0.01,0.02,0.41,0.13,-0.30,-0.02,0.01,0.00,0.02,0.01,0.00,0.00,57.03,5.26,238,27954,18132,7039,247,,,,,,,,,54.56,90.85,22.94,,Off,Off,0,No tolerance
57.23,0.01,0.03,0.08,-0.32,-0.01,218.72,586,421.98,,0.00,0.02,0.42,0.07,-0.32,0.00,0.01,0.00,0.03,0.01,0.00,0.00,48.93,5.03,940,27909,17903,7011,187,,,,,,,,,65.32,111.84,17.37,,Off,Off,0,No tolerance
57.19,0.01,0.02,0.10,-0.29,-0.05,235.52,631,425.09,,0.00,0.04,0.43,0.10,-0.29,-0.04,0.01,0.00,0.02,0.01,0.00,0.00,46.88,5.89,173,27977,17444,7009,236,,,,,,,,,56.76,121.05,24.36,,Off,Off,0,No tolerance
56.73,0.01,0.03,0.12,-0.26,0.02,229.92,616,467.60,,-0.01,0.02,0.39,0.12,-0.26,0.01,0.01,0.00,0.03,0.01,0.00,0.00,49.07,4.81,990,27989,18376,6980,342,,,,,,,,,75.95,116.77,22.55,,Off,Off,0,No tolerance
56.38,0.01,0.03,0.07,-0.25,0.00,198.57,532,398.13,,-0.01,0.02,0.41,0.07,-0.25,0.00,0.01,0.00,0.03,0.01,0.00,0.00,47.16,4.65,535,27999,18106,6959,408,,,,,,,,,63.50,105.62,19.44,,Off,Off,0,No tolerance
56.07,0.01,0.02,0.08,-0.28,0.04,178.79,479,356.66,,0.00,0.05,0.43,0.09,-0.28,0.04,0.01,0.00,0.02,0.00,0.00,0.00,45.21,6.82,264,27992,18250,6940,273,,,,,,,,,47.69,93.83,22.29,,Off,Off,0,No tolerance
54.46,0.01,0.03,0.11,-0.25,0.01,223.58,599,467.60,,-0.01,0.02,0.38,0.10,-0.25,0.02,0.01,0.00,0.03,0.01,0.00,0.00,47.35,4.58,781,27975,18690,6840,424,,,,,,,,,75.17,118.97,24.88,,Off,Off,0,No tolerance
53.95,0.01,0.02,0.12,-0.29,0.05,184.38,494,355.62,,0.00,0.03,0.44,0.13,-0.29,0.06,0.01,0.00,0.02,0.01,0.00,0.00,48.91,6.67,336,27968,18195,6807,277,,,,,,,,,61.56,86.44,20.35,,Off,Off,0,No tolerance
52.42,0.01,0.02,0.12,-0.31,-0.02,177.29,475,354.59,,-0.01,0.04,0.43,0.13,-0.32,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,45.62,6.30,995,27969,18584,6710,184,,,,,,,,,45.88,99.40,19.18,,Off,Off,0,No tolerance
51.34,0.01,0.02,0.02,-0.28,0.00,144.45,387,301.71,,0.00,0.05,0.44,0.02,-0.29,0.01,0.01,0.00,0.02,0.00,0.00,0.00,47.87,6.97,1098,27987,19369,6641,252,,,,,,,,,52.23,72.19,16.85,,Off,Off,0,No tolerance
51.05,0.01,0.02,0.11,-0.27,-0.07,153.03,410,334.89,,-0.01,0.02,0.41,0.11,-0.27,-0.08,0.01,0.00,0.02,0.01,0.00,0.00,46.96,5.11,1993,27947,19322,6622,285,,,,,,,,,51.58,90.33,17.37,,Off,Off,0,No tolerance
50.86,0.02,0.03,0.10,-0.24,-0.01,241.12,646,498.70,,-0.01,0.01,0.38,0.10,-0.24,-0.02,0.01,0.00,0.03,0.01,0.00,0.00,48.30,3.65,369,28000,18808,6609,406,,,,,,,,,71.15,140.75,18.40,,Off,Off,0,No tolerance
50.71,0.01,0.02,0.06,-0.51,0.01,125.78,337,266.46,,0.00,0.04,0.46,0.06,-0.51,0.01,0.01,0.00,0.02,0.00,0.00,0.00,44.22,6.56,1700,27985,18686,6600,20,,,,,,,,,38.10,72.19,15.94,,Off,Off,0,No tolerance
50.39,0.01,0.02,0.06,-0.36,0.06,141.46,379,295.49,,0.00,0.06,0.44,0.06,-0.36,0.06,0.01,0.00,0.02,0.00,0.00,0.00,44.10,7.78,2789,27972,19133,6579,69,,,,,,,,,36.29,79.32,22.81,,Off,Off,0,No tolerance
50.25,0.02,0.03,0.10,-0.25,-0.06,199.69,535,445.82,,-0.01,0.01,0.37,0.11,-0.25,-0.08,0.01,0.00,0.03,0.01,0.00,0.00,50.26,3.85,433,27991,18832,6570,373,,,,,,,,,71.41,116.90,19.96,,Off,Off,0,No tolerance
49.86,0.01,0.02,0.12,-0.24,-0.04,173.56,465,370.14,,0.00,0.03,0.41,0.13,-0.24,-0.05,0.01,0.01,0.02,0.01,0.00,0.00,46.77,5.73,1510,27942,18837,6544,395,,,,,,,,,70.11,84.37,18.14,,Off,Off,0,No tolerance
48.87,0.01,0.02,0.08,-0.29,-0.07,115.33,309,248.83,,0.00,0.04,0.46,0.08,-0.29,-0.06,0.01,0.00,0.02,0.00,0.00,0.00,45.30,6.42,986,27987,18751,6479,229,,,,,,,,,39.66,65.84,14.90,,Off,Off,0,No tolerance
48.18,0.01,0.01,0.09,-0.14,0.07,90.70,243,187.66,,0.00,0.12,0.52,0.09,-0.14,0.07,0.00,0.00,0.01,0.00,0.00,0.00,45.33,13.06,26,27854,19619,6433,39,,,,,,,,,37.32,37.45,16.07,,Off,Off,0,No tolerance
47.56,0.01,0.02,0.04,-0.17,-0.02,90.70,243,230.17,,0.00,0.02,0.42,0.04,-0.17,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,41.38,5.82,4857,27894,20369,6392,259,,,,,,,,,39.66,56.25,13.09,,Off,Off,0,No tolerance
47.55,0.01,0.02,0.13,-0.32,0.04,151.91,407,325.56,,-0.01,0.04,0.42,0.12,-0.31,0.05,0.01,0.00,0.02,0.01,0.00,0.00,51.69,6.47,1256,27966,18976,6391,204,,,,,,,,,46.40,85.41,20.35,,Off,Off,0,No tolerance
47.49,0.01,0.02,0.08,-0.28,-0.05,154.52,414,326.59,,0.00,0.05,0.43,0.08,-0.28,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,40.98,6.77,1545,27995,19092,6387,287,,,,,,,,,37.58,90.72,25.92,,Off,Off,0,No tolerance
47.30,0.01,0.02,0.04,-0.44,-0.05,138.10,370,307.93,,0.00,0.03,0.42,0.04,-0.44,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,46.10,5.99,339,27920,18830,6374,210,,,,,,,,,47.43,80.22,20.61,,Off,Off,0,No tolerance
47.20,0.01,0.02,0.11,-0.28,0.00,143.33,384,306.89,,0.00,0.03,0.43,0.11,-0.28,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,46.34,6.14,2388,27876,19567,6367,318,,,,,,,,,42.51,86.05,17.50,,Off,Off,0,No tolerance
47.13,0.01,0.02,0.08,-0.26,-0.01,157.51,422,326.59,,-0.01,0.02,0.43,0.08,-0.26,-0.01,0.01,0.00,0.02,0.01,0.00,0.00,46.10,5.07,1305,27969,19190,6362,398,,,,,,,,,53.65,85.92,15.03,,Off,Off,0,No tolerance
46.74,0.01,0.02,0.02,-0.50,-0.02,97.04,260,235.35,,0.00,0.04,0.43,0.02,-0.50,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,43.58,7.13,2279,27969,19832,6336,15,,,,,,,,,36.81,59.23,14.64,,Off,Off,0,No tolerance
46.53,0.01,0.03,0.09,-0.26,0.04,189.24,507,404.35,,-0.01,0.02,0.39,0.09,-0.26,0.05,0.01,0.00,0.03,0.01,0.00,0.00,47.16,4.64,2215,27984,19446,6322,349,,,,,,,,,61.56,108.22,15.68,,Off,Off,0,No tolerance
46.38,0.01,0.01,0.06,-0.31,-0.04,95.18,255,208.40,,0.00,0.06,0.48,0.06,-0.31,-0.03,0.01,0.00,0.01,0.00,0.00,0.00,45.95,8.63,1050,27961,19286,6312,241,,,,,,,,,34.34,51.45,14.64,,Off,Off,0,No tolerance
45.34,0.01,0.02,0.05,-0.22,0.04,119.81,321,278.90,,-0.01,0.04,0.42,0.05,-0.22,0.04,0.01,0.00,0.02,0.00,0.00,0.00,47.03,6.45,2834,27949,19060,6241,282,,,,,,,,,38.75,72.45,25.53,,Off,Off,0,No tolerance
45.07,0.01,0.02,0.09,-0.48,-0.02,133.25,357,284.08,,0.00,0.05,0.44,0.10,-0.48,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,47.14,6.76,803,27982,19801,6222,79,,,,,,,,,39.14,78.41,19.31,,Off,Off,0,No tolerance
44.06,0.01,0.03,0.11,-0.30,0.04,172.81,463,410.57,,-0.01,0.01,0.37,0.11,-0.30,0.03,0.01,0.00,0.03,0.01,0.00,0.00,46.99,3.97,332,27993,19377,6152,269,,,,,,,,,64.54,106.27,14.52,,Off,Off,0,No tolerance
44.05,0.01,0.01,0.07,-0.36,-0.05,86.59,232,203.21,,0.00,0.07,0.47,0.07,-0.36,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,50.43,8.70,761,27985,18952,6151,0,,,,,,,,,29.68,51.32,14.90,,Off,Off,0,No tolerance
43.97,0.01,0.02,0.06,-0.48,-0.02,91.45,245,226.02,,-0.01,0.03,0.43,0.06,-0.48,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,44.24,7.01,3458,27999,19803,6145,76,,,,,,,,,37.07,55.47,12.83,,Off,Off,0,No tolerance
43.89,0.01,0.02,0.09,-0.27,0.07,182.14,488,374.28,,0.00,0.04,0.42,0.09,-0.27,0.06,0.01,0.00,0.02,0.01,0.00,0.00,48.81,5.87,2158,27997,18938,6140,366,,,,,,,,,49.77,102.25,27.22,,Off,Off,0,No tolerance
43.87,0.01,0.02,0.06,-0.27,0.05,131.01,351,300.67,,-0.01,0.03,0.41,0.06,-0.26,0.05,0.01,0.00,0.02,0.00,0.00,0.00,46.41,6.09,1966,27994,19368,6139,350,,,,,,,,,50.41,72.71,16.07,,Off,Off,0,No tolerance
43.81,0.01,0.02,0.04,-0.15,-0.04,109.73,294,266.46,,0.00,0.02,0.42,0.04,-0.15,-0.04,0.01,0.00,0.02,0.01,0.00,0.00,44.70,5.16,493,27984,19926,6134,348,,,,,,,,,48.34,63.63,14.64,,Off,Off,0,No tolerance
43.76,0.01,0.02,0.03,-0.30,-0.02,156.02,418,363.92,,0.00,0.02,0.39,0.03,-0.30,-0.02,0.01,0.00,0.02,0.01,0.00,0.00,49.27,4.96,3390,27985,19274,6131,244,,,,,,,,,64.67,88.13,15.42,,Off,Off,0,No tolerance
43.53,0.01,0.03,0.03,-0.26,-0.03,119.07,319,294.45,,0.00,0.01,0.40,0.03,-0.26,-0.05,0.01,0.00,0.02,0.01,0.00,0.00,46.04,4.72,3024,27973,19619,6114,381,,,,,,,,,52.49,71.67,17.76,,Off,Off,0,No tolerance
43.31,0.02,0.03,0.06,-0.24,-0.04,195.96,525,468.63,,-0.01,0.01,0.35,0.06,-0.24,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,48.14,3.51,2938,27977,19924,6099,121,,,,,,,,,73.74,119.62,21.90,,Off,Off,0,No tolerance
43.30,0.01,0.02,0.09,-0.32,0.06,159.75,428,332.81,,0.00,0.02,0.43,0.09,-0.32,0.06,0.01,0.00,0.02,0.01,0.00,0.00,46.48,5.14,719,27922,19251,6098,216,,,,,,,,,50.16,89.29,19.83,,Off,Off,0,No tolerance
43.09,0.01,0.02,0.02,-0.26,-0.02,132.13,354,316.22,,0.00,0.03,0.40,0.01,-0.26,-0.02,0.01,0.01,0.02,0.01,0.00,0.00,49.43,6.05,1625,27976,19740,6084,295,,,,,,,,,57.15,70.63,17.50,,Off,Off,0,No tolerance
43.07,0.01,0.03,0.03,-0.25,0.06,190.36,510,414.72,,-0.01,0.02,0.39,0.03,-0.25,0.06,0.01,0.00,0.03,0.01,0.00,0.00,45.79,4.52,1847,27993,18924,6083,34,,,,,,,,,63.63,111.46,18.53,,Off,Off,0,No tolerance
42.72,0.01,0.02,0.03,-0.13,-0.03,104.14,279,237.43,,-0.01,0.04,0.45,0.03,-0.13,-0.03,0.01,0.00,0.02,0.00,0.00,0.00,44.80,6.78,1424,27903,19408,6058,125,,,,,,,,,39.79,61.17,16.20,,Off,Off,0,No tolerance
42.61,0.01,0.01,0.06,-0.15,-0.06,66.81,179,152.41,,0.00,0.05,0.52,0.06,-0.16,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,44.12,8.60,1552,27936,19467,6050,297,,,,,,,,,25.53,39.01,11.15,,Off,Off,0,No tolerance
42.55,0.02,0.03,0.10,-0.29,0.02,185.50,497,459.30,,-0.01,0.01,0.34,0.10,-0.29,0.01,0.01,0.00,0.03,0.01,0.00,0.00,56.03,3.72,1432,27951,20412,6046,261,,,,,,,,,70.11,114.05,23.72,,Off,Off,0,No tolerance
42.16,0.01,0.02,0.10,-0.23,0.06,151.54,406,331.77,,-0.01,0.03,0.41,0.11,-0.23,0.06,0.01,0.00,0.02,0.01,0.00,0.00,46.96,5.47,584,27998,19489,6018,317,,,,,,,,,53.40,85.80,18.79,,Off,Off,0,No tolerance
42.02,0.01,0.03,0.05,-0.31,0.00,195.96,525,418.87,,0.00,0.02,0.39,0.04,-0.31,0.01,0.01,0.00,0.03,0.01,0.00,0.00,45.97,4.38,2926,27991,19215,6008,188,,,,,,,,,66.10,111.07,20.35,,Off,Off,0,No tolerance
41.97,0.01,0.03,0.06,-0.25,0.07,212.75,570,462.41,,-0.02,0.02,0.37,0.06,-0.25,0.08,0.01,0.00,0.03,0.01,0.00,0.00,46.30,4.05,139,27968,19726,6004,101,,,,,,,,,69.08,124.55,20.48,,Off,Off,0,No tolerance
41.87,0.01,0.03,0.04,-0.23,-0.05,171.69,460,384.65,,-0.01,0.02,0.39,0.04,-0.24,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,49.01,4.62,2151,27985,19536,5997,114,,,,,,,,,69.60,93.31,18.79,,Off,Off,0,No tolerance
41.45,0.01,0.02,0.00,-0.43,0.06,150.79,404,342.14,,0.02,0.03,0.40,0.01,-0.43,0.06,0.01,0.00,0.02,0.01,0.00,0.00,48.45,5.61,1904,27957,19483,5967,271,,,,,,,,,58.84,81.78,16.33,,Off,Off,0,No tolerance
41.33,0.01,0.02,0.12,-0.32,0.03,128.02,343,297.56,,-0.01,0.04,0.41,0.12,-0.32,0.04,0.01,0.00,0.02,0.00,0.00,0.00,48.06,6.47,4027,27993,19987,5958,202,,,,,,,,,41.21,75.69,22.81,,Off,Off,0,No tolerance
41.33,0.01,0.02,0.08,-0.25,0.07,149.67,401,360.81,,-0.01,0.02,0.38,0.08,-0.25,0.06,0.01,0.00,0.02,0.01,0.00,0.00,46.83,4.85,1169,27993,20401,5958,102,,,,,,,,,48.73,93.18,18.27,,Off,Off,0,No tolerance
41.28,0.01,0.02,0.09,-0.23,0.05,138.10,370,312.08,,-0.01,0.02,0.41,0.08,-0.24,0.06,0.01,0.00,0.02,0.01,0.00,0.00,47.11,5.14,2798,27992,19635,5955,70,,,,,,,,,49.25,78.02,21.38,,Off,Off,0,No tolerance
41.27,0.01,0.02,0.08,-0.24,-0.05,134.74,361,299.64,,-0.01,0.02,0.42,0.08,-0.24,-0.05,0.01,0.00,0.02,0.01,0.00,0.00,49.56,5.31,2861,27980,19771,5954,386,,,,,,,,,49.51,77.63,12.70,,Off,Off,0,No tolerance
41.13,0.01,0.02,0.01,-0.22,0.00,142.95,383,334.89,,-0.01,0.02,0.39,0.01,-0.22,0.01,0.01,0.00,0.02,0.01,0.00,0.00,48.17,5.01,5190,27993,19687,5944,199,,,,,,,,,62.21,79.96,14.90,,Off,Off,0,No tolerance
40.87,0.01,0.03,0.05,-0.28,0.03,189.24,507,418.87,,-0.01,0.02,0.38,0.05,-0.28,0.04,0.01,0.00,0.03,0.01,0.00,0.00,49.22,4.28,4504,27986,19712,5925,332,,,,,,,,,74.39,104.59,18.01,,Off,Off,0,No tolerance
40.50,0.01,0.01,0.11,-0.50,-0.07,103.02,276,247.80,,0.02,0.07,0.43,0.11,-0.50,-0.07,0.01,0.00,0.01,0.00,0.00,0.00,51.16,7.94,4242,27949,20233,5898,9,,,,,,,,,30.97,66.10,16.46,,Off,Off,0,No tolerance
40.39,0.02,0.03,0.11,-0.31,-0.06,161.99,434,392.95,,0.00,0.01,0.37,0.11,-0.31,-0.05,0.01,0.00,0.03,0.01,0.00,0.00,49.50,4.02,3235,27985,19626,5890,233,,,,,,,,,66.10,95.90,19.96,,Off,Off,0,No tolerance
40.23,0.01,0.02,0.03,-0.14,0.05,69.80,187,177.29,,0.00,0.04,0.46,0.04,-0.14,0.04,0.00,0.00,0.02,0.00,0.00,0.00,43.39,7.40,2047,27966,20540,5879,140,,,,,,,,,31.49,41.21,12.18,,Off,Off,0,No tolerance
40.20,0.01,0.01,0.00,-0.48,0.03,78.01,209,187.66,,0.00,0.05,0.47,0.00,-0.48,0.03,0.01,0.00,0.01,0.00,0.00,0.00,46.85,8.17,4628,27910,20003,5876,93,,,,,,,,,29.29,46.92,13.09,,Off,Off,0,No tolerance
39.92,0.01,0.01,0.13,-0.18,-0.05,66.81,179,164.85,,0.00,0.08,0.48,0.13,-0.18,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,44.46,10.21,4806,27979,19808,5856,220,,,,,,,,,32.27,34.21,13.22,,Off,Off,0,No tolerance
39.88,0.01,0.01,0.11,-0.34,-0.07,96.30,258,196.99,,0.01,0.09,0.52,0.11,-0.34,-0.06,0.01,0.00,0.01,0.00,0.00,0.00,47.77,8.80,3162,27948,19129,5853,99,,,,,,,,,24.36,57.54,16.46,,Off,Off,0,No tolerance
39.86,0.01,0.02,0.11,-0.23,-0.01,136.61,366,315.19,,-0.01,0.02,0.41,0.11,-0.23,0.00,0.01,0.00,0.02,0.01,0.00,0.00,47.19,5.11,4614,27990,19819,5852,213,,,,,,,,,51.19,81.13,17.63,,Off,Off,0,No tolerance
39.79,0.01,0.01,0.13,-0.48,0.06,88.46,237,217.73,,0.01,0.05,0.44,0.13,-0.48,0.07,0.01,0.00,0.01,0.00,0.00,0.00,45.98,8.36,3012,27967,20894,5846,116,,,,,,,,,32.66,53.78,14.00,,Off,Off,0,No tolerance
39.53,0.01,0.02,0.03,-0.13,-0.02,81.37,218,206.32,,-0.01,0.04,0.44,0.03,-0.13,-0.03,0.00,0.00,0.02,0.00,0.00,0.00,46.68,6.75,6483,27975,19649,5827,312,,,,,,,,,37.84,51.06,11.92,,Off,Off,0,No tolerance
39.45,0.01,0.02,0.08,-0.33,0.02,143.70,385,323.48,,0.00,0.03,0.41,0.08,-0.33,0.03,0.01,0.00,0.02,0.01,0.00,0.00,49.95,5.64,6173,27949,19790,5821,143,,,,,,,,,48.73,83.46,15.55,,Off,Off,0,No tolerance
38.86,0.01,0.03,0.03,-0.30,0.04,189.98,509,438.57,,-0.01,0.02,0.36,0.03,-0.30,0.04,0.01,0.00,0.03,0.01,0.00,0.00,50.31,3.96,4167,27999,19586,5778,263,,,,,,,,,77.11,107.18,18.40,,Off,Off,0,No tolerance
38.80,0.01,0.02,0.04,-0.24,0.01,115.33,309,275.79,,0.00,0.02,0.42,0.04,-0.24,0.00,0.00,0.00,0.02,0.00,0.00,0.00,45.77,5.60,3469,27974,20584,5773,415,,,,,,,,,48.34,66.87,13.87,,Off,Off,0,No tolerance
38.68,0.00,0.01,0.08,-0.19,0.00,41.06,110,109.90,,0.00,0.12,0.52,0.09,-0.19,0.00,0.01,0.00,0.01,0.00,0.00,0.00,43.86,12.50,4109,27929,20414,5764,310,,,,,,,,,18.27,25.01,12.05,,Off,Off,0,No tolerance
38.59,0.01,0.02,0.01,-0.33,-0.07,129.89,348,313.11,,0.02,0.05,0.40,0.01,-0.33,-0.07,0.01,0.01,0.02,0.00,0.00,0.00,47.27,6.36,3972,27976,19831,5757,168,,,,,,,,,54.95,74.26,19.70,,Off,Off,0,No tolerance
38.57,0.01,0.02,0.08,-0.45,-0.05,145.57,390,310.00,,0.01,0.04,0.43,0.08,-0.45,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,50.83,5.90,2548,27961,20022,5756,223,,,,,,,,,41.34,87.22,20.22,,Off,Off,0,No tolerance
38.28,0.01,0.02,0.04,-0.23,0.04,159.38,427,378.43,,-0.01,0.03,0.38,0.04,-0.23,0.03,0.01,0.01,0.02,0.01,0.00,0.00,49.49,5.26,3283,27979,19963,5734,279,,,,,,,,,61.56,92.53,20.74,,Off,Off,0,No tolerance
38.25,0.01,0.02,0.01,-0.23,0.01,139.59,374,328.67,,-0.01,0.03,0.40,0.01,-0.23,0.00,0.01,0.00,0.02,0.01,0.00,0.00,48.92,5.40,4412,27975,19945,5732,203,,,,,,,,,59.75,77.24,15.94,,Off,Off,0,No tolerance
38.20,0.01,0.02,0.10,-0.27,0.03,116.83,313,270.61,,-0.01,0.03,0.43,0.10,-0.27,0.03,0.01,0.00,0.02,0.01,0.00,0.00,49.47,5.68,4195,27990,20199,5728,345,,,,,,,,,43.29,69.72,13.61,,Off,Off,0,No tolerance
37.84,0.01,0.02,0.06,-0.38,-0.04,117.57,315,255.05,,0.00,0.05,0.46,0.06,-0.38,-0.04,0.01,0.00,0.02,0.00,0.00,0.00,44.96,6.98,2577,27989,19747,5701,3,,,,,,,,,35.64,70.24,16.33,,Off,Off,0,No tolerance
37.79,0.01,0.02,0.01,-0.20,-0.07,66.81,179,181.44,,-0.01,0.04,0.44,0.01,-0.20,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,48.34,7.55,3258,27987,20425,5698,367,,,,,,,,,32.27,40.56,18.01,,Off,Off,0,No tolerance
37.30,0.01,0.02,0.03,-0.47,-0.03,147.81,396,344.22,,0.00,0.02,0.39,0.03,-0.47,-0.04,0.01,0.00,0.02,0.01,0.00,0.00,44.82,4.96,4075,27961,20094,5660,144,,,,,,,,,55.21,86.57,16.33,,Off,Off,0,No tolerance
37.19,0.01,0.03,0.01,-0.24,0.04,145.19,389,361.84,,0.00,0.02,0.37,0.01,-0.24,0.04,0.01,0.00,0.03,0.01,0.00,0.00,50.48,4.24,5131,27997,20359,5652,429,,,,,,,,,66.23,84.50,15.16,,Off,Off,0,No tolerance
36.95,0.01,0.03,0.04,-0.24,0.05,176.55,473,423.01,,-0.01,0.02,0.36,0.04,-0.24,0.05,0.01,0.00,0.03,0.01,0.00,0.00,44.72,4.37,5797,27987,20517,5634,11,,,,,,,,,67.00,107.05,17.63,,Off,Off,0,No tolerance
36.86,0.01,0.02,0.05,-0.19,-0.07,86.97,233,215.65,,0.00,0.04,0.44,0.05,-0.19,-0.06,0.01,0.00,0.02,0.00,0.00,0.00,46.00,6.77,4963,28000,20410,5627,174,,,,,,,,,36.55,52.10,14.26,,Off,Off,0,No tolerance
36.62,0.01,0.01,0.07,-0.14,-0.06,71.66,192,174.18,,0.00,0.06,0.48,0.07,-0.15,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,45.82,8.60,2229,27938,20554,5609,327,,,,,,,,,28.90,43.16,12.18,,Off,Off,0,No tolerance
36.54,0.01,0.02,0.06,-0.14,0.03,114.96,308,264.38,,0.00,0.02,0.43,0.06,-0.14,0.04,0.00,0.00,0.02,0.01,0.00,0.00,43.85,5.25,1902,27977,20209,5602,38,,,,,,,,,48.73,64.54,12.44,,Off,Off,0,No tolerance
36.47,0.01,0.03,0.10,-0.31,0.03,161.99,434,390.87,,-0.01,0.02,0.37,0.09,-0.32,0.04,0.01,0.00,0.03,0.01,0.00,0.00,51.85,4.62,1102,28000,20380,5597,200,,,,,,,,,59.10,95.77,24.24,,Off,Off,0,No tolerance
36.30,0.01,0.02,0.07,-0.28,0.00,111.97,300,252.98,,0.00,0.02,0.44,0.07,-0.28,0.00,0.01,0.00,0.02,0.01,0.00,0.00,49.22,5.35,2751,27956,20405,5584,314,,,,,,,,,41.08,68.43,13.22,,Off,Off,0,No tolerance
36.27,0.01,0.02,0.11,-0.44,-0.05,80.62,216,211.51,,0.00,0.04,0.43,0.11,-0.44,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,44.85,6.65,4192,27998,20156,5582,237,,,,,,,,,29.94,55.08,12.70,,Off,Off,0,No tolerance
36.19,0.01,0.02,0.08,-0.30,-0.01,129.52,347,273.72,,0.00,0.03,0.45,0.08,-0.30,0.00,0.01,0.00,0.02,0.01,0.00,0.00,49.98,5.53,2861,27969,19935,5576,254,,,,,,,,,41.47,76.33,13.48,,Off,Off,0,No tolerance
36.00,0.02,0.03,0.06,-0.24,0.06,150.79,404,378.43,,-0.02,0.01,0.36,0.06,-0.24,0.06,0.01,0.00,0.03,0.01,0.00,0.00,49.78,3.72,3293,27943,19967,5561,77,,,,,,,,,64.80,89.16,25.79,,Off,Off,0,No tolerance
35.88,0.01,0.02,0.04,-0.29,0.02,136.61,366,328.67,,0.00,0.03,0.39,0.04,-0.29,0.02,0.01,0.00,0.02,0.01,0.00,0.00,50.12,5.18,3783,27982,20114,5552,260,,,,,,,,,55.34,80.35,16.33,,Off,Off,0,No tolerance
35.86,0.01,0.01,0.05,-0.13,-0.01,68.68,184,173.15,,-0.01,0.05,0.47,0.05,-0.14,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,45.80,8.22,6349,27998,20613,5550,249,,,,,,,,,28.38,43.80,11.79,,Off,Off,0,No tolerance
