Speed,FuelRate,DistanceToIntersection
22.3,0.006667,778.59
22.7,0,778.59
24.2,0.010444,778.59
27.2,0.01425,749.48
27.6,0,749.48
28.8,0.008236,725.97
31.2,0.013944,725.97
34.2,0.013694,725.97
36.9,0.013736,686.09
37,0,686.09
37.6,0.008264,654.2
39.1,0.012403,654.2
41.1,0.011417,654.2
42.2,0.007139,602.89
43.2,0.007028,602.89
43.8,0.004514,565.45
44.1,0.004306,565.45
44.4,0.004542,565.45
44.7,0.004806,506.5
45.1,0.005139,506.5
45.4,0.005208,466.42
45.8,0.005139,466.42
46.1,0.005167,466.42
46.4,0.005111,405.14
46.7,0.005097,405.14
47,0.005083,363.48
47.2,0.005111,363.48
47.4,0.005097,363.48
47.1,0,299.99
47.2,0.005194,299.99
47.4,0.005125,257.54
47.8,0.005097,257.54
48,0.005153,257.54
48.3,0.005125,193.43
48.6,0.005153,193.43
48.9,0.005167,150.14
49.2,0.005167,150.14
49.3,0.005153,150.14
49.5,0.005208,84.28
49.7,0.005222,84.28
49.8,0.005222,39.76
49.9,0.005194,39.76
50,0.005236,39.76
50.4,0.005236,838.15
50.6,0.005194,838.15
50.8,0.003986,792.87
50.7,0.002958,792.87
50.4,0.002125,792.87
50.1,0.002292,724.38
49.8,0.00225,724.38
49.4,0.001583,679
49,0.001639,679
48.6,0.001639,612.01
47.9,0,612.01
47.4,0,612.01
46.7,0.000667,568.99
46.1,0.000931,568.99
45.7,0.001778,568.99
45.6,0.003903,505.99
45.6,0.003986,505.99
45.7,0.003986,465.45
45.6,0.002778,465.45
45.5,0.002736,465.45
45.4,0.002764,403.92
45.3,0.002681,403.92
45.3,0.002736,362.59
45.2,0.002931,362.59
45.2,0.002944,300.49
45.2,0.003222,300.49
45.3,0.003208,300.49
45.2,0.003222,259.66
45.3,0.00375,259.66
45.5,0.00425,198.63
45.3,0.003194,198.63
45.3,0.002764,198.63
45,0.001208,137.29
44.4,0.000625,137.29
43.9,0.001125,96.84
43.7,0.002653,96.84
43.6,0.001028,96.84
42.8,0,57.5
42.1,0,57.5
41.5,0,57.5
40.7,0,1.17
40.1,0,1.17
39.5,0,380.74
38.7,0,380.74
37.8,0,325.34
36.4,0,325.34
34.5,0,325.34
32.1,0,290.26
30.2,0,290.26
29,0.001431,244.94
28.2,0,244.94
27.5,0,244.94
27,0,218.79
26.4,0,218.79
25.9,0,181.65
24.8,0,181.65
22.9,0,181.65
20.5,1.4e-05,158.4
17.6,0.001542,158.4
14.7,0,130.18
12.9,5.6e-05,130.18
11.9,0,130.18
11.3,0.001056,117.46
10.8,0,117.46
9.9,0.000167,101.99
8.4,0,101.99
5.8,0.000583,101.99
3.9,0.000625,94.12
3.1,0.000625,94.12
2.9,0.000625,88.36
2.8,0.000639,88.36
2.6,0.000639,88.36
1.9,0.000639,85.67
1.4,0.000639,85.67
0,0.000931,84.29
0,0.002278,84.29
3.4,0.002653,84.29
6.6,0.004222,84.24
10.1,0.006014,84.24
11.2,0,75.82
11.5,0.003111,75.82
14.2,0.009764,75.82
15.1,0,65.69
14.4,0,65.69
12.9,0,46.04
10.4,9.7e-05,46.04
8.4,0.000542,46.04
6.3,0.000611,35.07
4.5,0.000625,35.07
3.3,0.000639,26.12
2.6,0.000639,26.12
0,0.000639,26.12
0,0.000653,24.64
0,0.000653,24.64
0,0.000653,24.08
0,0.000639,24.08
0,0.000639,24.08
0,0.000639,23.93
0,0.000639,23.93
0,0.000639,23.68
0,0.000639,23.68
0,0.000639,23.68
0,0.000639,23.52
0,0.000639,23.52
0,0.000708,23.49
0,0.000708,23.49
0,0.000722,23.49
0,0.000722,23.59
0,0.000708,23.59
0,0.000722,23.67
0,0.000708,23.67
0,0.000639,23.67
0,0.000653,23.94
0,0.000653,23.94
0,0.002542,24.03
3.9,0.002708,24.03
7.3,0.004278,24.03
10.4,0.002806,19.73
11.1,0,19.73
11,0,10.73
9.8,0.000292,10.73
8,0.000292,10.73
6.3,0.000625,0
6.8,0.003014,0
11.2,0.014528,0
16.4,0.007597,0
17.2,0,0
19,0.011556,0
24.3,0.021125,0
28.7,0.004903,512.24
29.8,0.001681,512.24
32.4,0.013806,512.24
36,0.019306,473.65
40.5,0.017319,473.65
41.2,0,442.23
42.5,0.007514,442.23
44.3,0.010694,442.23
45.4,0.006583,386.37
45.7,0.004722,386.37
45.9,0.005431,346.82
46.1,0.005861,346.82
46,0.006347,346.82
46.1,0.007375,284.26
45.9,0.006375,284.26
45.7,0.00625,284.26
45.6,0.005569,223.59
45.5,0.001917,223.59
44.3,0,223.59
43.5,0.000569,160.52
43.1,0.000903,140.35
42.4,0.000875,140.35
42.1,0.000694,82.71
41.5,0,82.71
39.8,0,82.71
38,0,44.42
37.7,0.003014,44.42
38.7,0.007236,0
39.4,0.006847,0
40.5,0.006722,0
41.3,0.006083,1708.34
41.2,0.003556,1708.34
41.8,0.003528,1653.13
41.9,0.003542,1653.13
42.1,0.003375,1653.13
42.3,0.003375,1615.32
42.4,0.003083,1615.32
42.3,0.002056,1557.9
42.2,0.001875,1557.9
42,0.001875,1557.9
41.8,0.000333,1519.73
41,0,1519.73
40.4,0,1463.33
39.8,0,1463.33
39.5,0.001611,1463.33
39.4,0.002486,1426.82
39.6,0.003486,1426.82
39.9,0.003514,1373.35
40.1,0.003625,1373.35
40.4,0.003569,1373.35
40.6,0.003597,1337.77
40.9,0.004014,1337.77
41.2,0.004,1282.83
41.5,0.004028,1282.83
41.8,0.004292,1282.83
42.1,0.004403,1245.51
42.5,0.004389,1245.51
42.9,0.004472,1188.55
43.3,0.004444,1188.55
43.7,0.004417,1188.55
44.1,0.004375,1149.91
44.5,0.004583,1149.91
44.8,0.005208,1090.58
45.2,0.005222,1090.58
45.6,0.005083,1090.58
46,0.005264,1050.12
46.4,0.005292,1050.12
46.8,0.005278,988.12
47.1,0.005306,988.12
47.2,0,988.12
47.1,0.003819,924.72
47.6,0.005278,924.72
48.1,0.005292,882.12
48.4,0.005306,882.12
48.3,0.004083,882.12
48.1,0.002,839.01
47.7,0.00175,839.01
47.7,0.002042,773.95
47.6,0.00225,773.95
47.3,0.002097,773.95
47.1,0.002111,730.91
46.9,0.002111,730.91
46.6,0.002153,666.79
46.3,0.002278,666.79
46.3,0.002792,666.79
46.3,0.002792,603.75
46.3,0.002792,603.75
46.3,0.002792,562.04
46.3,0.002806,562.04
46.2,0.001208,562.04
45.5,0,520.41
45.2,0,520.41
44.7,0,458.07
44,0,458.07
43.7,0.001819,458.07
43.2,0.000708,417.64
42.8,0.001306,417.64
42.7,0.002875,358.33
42.9,0.003958,358.33
43.2,0.004375,358.33
43.5,0.004458,319.68
43.3,0.000958,319.68
42.9,0.001056,261.12
42.7,0.003028,261.12
43,0.004986,261.12
43.7,0.005639,202.75
43.9,0.003833,202.75
44.2,0.003792,163.45
44,0.001375,163.45
43.4,0.001042,163.45
43,0.001903,103.86
42.8,0.002319,103.86
42.4,0.002417,64.85
42.3,0.002778,64.85
41.9,0.002819,64.85
41.5,0.003042,7.57
41.3,0.003736,7.57
41.4,0.004431,0
41.8,0.005292,0
42.3,0.005292,0
43.1,0.005264,0
