Treatment,Line,Log10 copies of dengue virus per mosquito,Wolbachia density per mosquito
H,H1,5.972943008,11.42
H,H1,7.254789687,3.949
H,H1,6.972943008,2.197
R,R1,6.157879674,19.88
R,R1,5.435525851,1.747
R,R1,4.669763035,2.552
L,L1,7.420483846,2.01
L,L1,6.731910942,2.905
H,H2,6.912647106,2.606
H,H2,4.216746334,2.35
R,R2,6.822612611,2.472
R,R2,7.555819683,3.392
R,R2,6.824125834,2.633
L,L2,6.1750477,0.7727
L,L2,7.15081782,4.684
L,L2,6.943553869,2.369
H,H3,7.012381609,8.451
H,H3,5.921790486,3.051
H,H3,4.68355132,7.19
R,R3,4.506937758,7.718
R,R3,6.994897584,18.68
R,R3,5.121362841,4.88
L,L3,7.121362841,2.73
L,L3,7.68770728,7.244
L,L3,7.492592783,9.005
H,H1,7.16826171,2.034
H,H1,5.117536433,4.956
H,H1,4.598484095,7.56
R,R1,5.912030648,3.826
R,R1,6.727215821,2.926
R,R1,6.265855114,9.888
H,H2,3.899514091,1.68
H,H2,5.814966384,2.519
H,H2,4.735630832,2.604
R,R2,5.818806325,3.658
R,R2,7.093841767,2.252
R,R2,7.534280005,7.234
L,L2,7.520824022,13.19
L,L2,7.164828534,2.978
L,L2,8.197996898,2.083
H,H3,7.225825991,1.068
H,H3,7.404902104,2.652
H,H3,6.350015298,2.951
R,R3,5.930745328,3.309
R,R3,4.656634747,6.562
R,R3,6.588204456,3.968
L,L3,7.516244425,6.078
L,L3,6.896327764,3.334
L,L3,7.374088157,3.508
H,H1,6.865175068,8.935
H,H1,7.24914942,3.564
H,H1,4.44285589,2.642
R,R1,4.84764668,5.014
R,R1,4.951512367,2.907
R,R1,4.645382965,13.03
L,L1,7.017734326,2.64
L,L1,7.609765106,2.151
L,L1,6.492592783,2.191
H,H2,7.263115076,3.238
H,H2,5.453624074,3.267
H,H2,6.969173535,4.068
R,R2,5.178401342,3.471
R,R2,6.219794027,4.142
R,R2,6.969173535,2.009
L,L2,7.846213364,2.426
L,L2,7.12515583,4.212
L,L2,6.815737093,1.543
H,H3,6.354492601,1.896
H,H3,5.7059321,1.956
H,H3,6.862417633,2.715
R,R3,6.663248496,2.966
R,R3,7.03340767,4.996
R,R3,6.57634135,21.92
L,L3,6.811092188,2.754
L,L3,7.778787749,2.288
L,L3,7.59208789,2.524
H,H1,7.426185825,3.217
H,H1,5.081491329,4.808
H,H1,7.194791758,2.744
R,R1,4.717670503,3.646
R,R1,6.380428335,10.93
R,R1,4.903936037,4.274
L,L1,7.902046427,1.05
H,H2,6.201178556,3.889
H,H2,6.140004951,3.072
H,H2,6.400917723,9.057
R,R2,6.858946036,9.208
R,R2,6.37621185,3.134
R,R2,6.047633061,3.165
L,L2,7.101884487,3.815
L,L2,5.358924215,1.718
L,L2,7.834573284,4.306
H,H3,6.324529377,1.478
H,H3,5.016281025,3.793
H,H3,6.136339997,3.106
R,R3,5.976148148,6.418
R,R3,5.5357497,5.71
R,R3,4.98301252,2.191
L,L3,7.827136553,2.807
L,L3,6.68977044,1.902
L,L3,7.048084276,1.965
H,H1,4.577675589,4.119
H,H1,5.621965191,4.808
H,H1,7.494210269,4.124
R,R1,7.225825991,26.93
R,R1,6.171667959,6.28
R,R1,6.787091912,11.04
L,L1,8.420483846,3.252
H,H2,6.487703863,27.32
H,H2,6.171667959,3.792
H,H2,5.948686759,4.928
R,R2,6.57634135,19.8
R,R2,7.016765999,14.68
R,R2,7.881361829,18.48
L,L2,6.910176007,6.04
L,L2,7.43181391,4.201
L,L2,6.04355089,4.026
H,H3,7.046276596,3.922
H,H3,5.358924215,3.499
H,H3,5.820332845,6.367
R,R3,5.572313861,19.8
R,R3,6.562768543,7.918
R,R3,7.500620636,11.79
L,L3,7.002977714,4.648
