﻿Population,Treatment,Day,Weight,Supercooling Point (SCP)
Vermont,Control,25,0.15874,-23.7
Vermont,Control,25,0.1796,-23.4
Vermont,Control,25,0.13708,-23.5
Vermont,Control,25,0.17353,-22.5
Vermont,Control,25,0.17695,-21.4
Vermont,Control,25,0.16059,-23.9
Vermont,Control,50,0.20136,-24.5
Vermont,Control,50,0.13258,-25.7
Vermont,Control,50,0.18222,-21.3
Vermont,Control,50,0.16802,-24
Vermont,Control,50,0.18856,-25.4
Vermont,Control,75,0.15039,-26.3
Vermont,Control,75,0.16466,-26.5
Vermont,Control,75,0.136,-26.3
Vermont,Control,75,0.16846,-26.2
Vermont,Control,75,0.16887,-26.1
Vermont,Control,75,0.17262,-26.9
Vermont,Control,75,0.15726,-25.9
North Carolina,Control,25,0.15047,-20.6
North Carolina,Control,25,0.13515,-18
North Carolina,Control,25,0.20204,-17.6
North Carolina,Control,25,0.18736,-16.8
North Carolina,Control,25,0.17205,-13.3
North Carolina,Control,50,0.17544,-18.3
North Carolina,Control,50,0.17412,-20.8
North Carolina,Control,50,0.19059,-16.4
North Carolina,Control,50,0.16465,-18.7
North Carolina,Control,50,0.18244,-20
North Carolina,Control,75,0.20176,-18.7
North Carolina,Control,75,0.14239,-16.6
North Carolina,Control,75,0.19775,-18.2
North Carolina,Control,75,0.17911,-25.6
