endpoint,chemical,conc,resp
speed(green1)_d7,Chlorpyrifos,-6.500312917,9.387155491
speed(green1)_d7,Chlorpyrifos,-6.500312917,-0.178790679
speed(green1)_d7,Chlorpyrifos,-6.500312917,2.166774346
speed(green1)_d7,Chlorpyrifos,-6.500312917,0.004380679
speed(green1)_d7,Chlorpyrifos,-6.500312917,22.47377264
speed(green1)_d7,Chlorpyrifos,-6.500312917,0.03175143
speed(green1)_d7,Chlorpyrifos,-6.500312917,0.161316824
speed(green1)_d7,Chlorpyrifos,-6.500312917,18.65778798
speed(green1)_d7,Chlorpyrifos,-6.000312917,-0.384763049
speed(green1)_d7,Chlorpyrifos,-6.000312917,33.63190652
speed(green1)_d7,Chlorpyrifos,-6.000312917,21.83374904
speed(green1)_d7,Chlorpyrifos,-6.000312917,16.14824105
speed(green1)_d7,Chlorpyrifos,-6.000312917,-0.246672841
speed(green1)_d7,Chlorpyrifos,-6.000312917,-0.333246929
speed(green1)_d7,Chlorpyrifos,-6.000312917,36.83747692
speed(green1)_d7,Chlorpyrifos,-6.000312917,-0.459669248
speed(green1)_d7,Chlorpyrifos,-5.500312917,19.29124486
speed(green1)_d7,Chlorpyrifos,-5.500312917,3.104067094
speed(green1)_d7,Chlorpyrifos,-5.500312917,5.444281829
speed(green1)_d7,Chlorpyrifos,-5.500312917,-0.191505903
speed(green1)_d7,Chlorpyrifos,-5.500312917,4.824306334
speed(green1)_d7,Chlorpyrifos,-5.500312917,0.105982809
speed(green1)_d7,Chlorpyrifos,-5.500312917,0.183694981
speed(green1)_d7,Chlorpyrifos,-5.500312917,9.993712814
speed(green1)_d7,Chlorpyrifos,-5.000312917,-0.511484155
speed(green1)_d7,Chlorpyrifos,-5.000312917,-0.425371756
speed(green1)_d7,Chlorpyrifos,-5.000312917,-0.41191371
speed(green1)_d7,Chlorpyrifos,-5.000312917,0.841262989
speed(green1)_d7,Chlorpyrifos,-5.000312917,-0.543241863
speed(green1)_d7,Chlorpyrifos,-5.000312917,16.40919818
speed(green1)_d7,Chlorpyrifos,-5.000312917,-0.333659533
speed(green1)_d7,Chlorpyrifos,-5.000312917,32.44396222
speed(green1)_d7,Chlorpyrifos,-4.500312917,-0.539501315
speed(green1)_d7,Chlorpyrifos,-4.500312917,-0.592660264
speed(green1)_d7,Chlorpyrifos,-4.500312917,-0.460212411
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos,-4.500312917,-0.6801651
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos,-6.500312917,23.84003502
speed(green1)_d7,Chlorpyrifos,-6.500312917,62.1319861
speed(green1)_d7,Chlorpyrifos,-6.500312917,-2.997099961
speed(green1)_d7,Chlorpyrifos,-6.500312917,-3.503116021
speed(green1)_d7,Chlorpyrifos,-6.500312917,-3.364847361
speed(green1)_d7,Chlorpyrifos,-6.500312917,21.3017046
speed(green1)_d7,Chlorpyrifos,-6.500312917,45.92522402
speed(green1)_d7,Chlorpyrifos,-6.500312917,22.94747183
speed(green1)_d7,Chlorpyrifos,-6.000312917,-3.589330589
speed(green1)_d7,Chlorpyrifos,-6.000312917,-3.256384302
speed(green1)_d7,Chlorpyrifos,-6.000312917,-3.556718914
speed(green1)_d7,Chlorpyrifos,-6.000312917,-3.470569334
speed(green1)_d7,Chlorpyrifos,-6.000312917,-3.629864677
speed(green1)_d7,Chlorpyrifos,-6.000312917,-2.442663088
speed(green1)_d7,Chlorpyrifos,-6.000312917,-3.384591303
speed(green1)_d7,Chlorpyrifos,-6.000312917,6.711506941
speed(green1)_d7,Chlorpyrifos,-5.500312917,-3.553924712
speed(green1)_d7,Chlorpyrifos,-5.500312917,-3.434166951
speed(green1)_d7,Chlorpyrifos,-5.500312917,-3.30657011
speed(green1)_d7,Chlorpyrifos,-5.500312917,-3.633229545
speed(green1)_d7,Chlorpyrifos,-5.500312917,-3.474926443
speed(green1)_d7,Chlorpyrifos,-5.500312917,0.779624168
speed(green1)_d7,Chlorpyrifos,-5.500312917,-3.608261802
speed(green1)_d7,Chlorpyrifos,-5.500312917,13.74488737
speed(green1)_d7,Chlorpyrifos,-5.000312917,-3.631850491
speed(green1)_d7,Chlorpyrifos,-5.000312917,-2.88806433
speed(green1)_d7,Chlorpyrifos,-5.000312917,-3.443798344
speed(green1)_d7,Chlorpyrifos,-5.000312917,-3.316514306
speed(green1)_d7,Chlorpyrifos,-5.000312917,-3.687304036
speed(green1)_d7,Chlorpyrifos,-5.000312917,-3.343650186
speed(green1)_d7,Chlorpyrifos,-5.000312917,35.09942985
speed(green1)_d7,Chlorpyrifos,-5.000312917,-3.35547351
speed(green1)_d7,Chlorpyrifos,-4.500312917,-3.525485597
speed(green1)_d7,Chlorpyrifos,-4.500312917,-1.517839624
speed(green1)_d7,Chlorpyrifos,-4.500312917,-4.028104606
speed(green1)_d7,Chlorpyrifos,-4.500312917,-3.840000604
speed(green1)_d7,Chlorpyrifos,-4.500312917,-3.341465021
speed(green1)_d7,Chlorpyrifos,-4.500312917,-3.33879079
speed(green1)_d7,Chlorpyrifos,-4.500312917,-1.764016314
speed(green1)_d7,Chlorpyrifos,-4.500312917,-4.305676057
speed(green1)_d7,Chlorpyrifos,-6.500312917,-15.99986235
speed(green1)_d7,Chlorpyrifos,-6.500312917,6.93402639
speed(green1)_d7,Chlorpyrifos,-6.500312917,22.72839371
speed(green1)_d7,Chlorpyrifos,-6.500312917,-5.785985413
speed(green1)_d7,Chlorpyrifos,-6.500312917,30.2688666
speed(green1)_d7,Chlorpyrifos,-6.500312917,15.84823917
speed(green1)_d7,Chlorpyrifos,-6.500312917,19.35057709
speed(green1)_d7,Chlorpyrifos,-6.500312917,-11.71404931
speed(green1)_d7,Chlorpyrifos,-6.000312917,-6.850316614
speed(green1)_d7,Chlorpyrifos,-6.000312917,-10.54084788
speed(green1)_d7,Chlorpyrifos,-6.000312917,-14.23389408
speed(green1)_d7,Chlorpyrifos,-6.000312917,42.25412119
speed(green1)_d7,Chlorpyrifos,-6.000312917,-17.5235953
speed(green1)_d7,Chlorpyrifos,-6.000312917,-17.74597108
speed(green1)_d7,Chlorpyrifos,-6.000312917,-17.59529544
speed(green1)_d7,Chlorpyrifos,-6.000312917,-17.70952701
speed(green1)_d7,Chlorpyrifos,-5.500312917,-7.282664279
speed(green1)_d7,Chlorpyrifos,-5.500312917,-13.26723031
speed(green1)_d7,Chlorpyrifos,-5.500312917,-18.06345133
speed(green1)_d7,Chlorpyrifos,-5.500312917,-14.76635393
speed(green1)_d7,Chlorpyrifos,-5.500312917,-17.27180383
speed(green1)_d7,Chlorpyrifos,-5.500312917,-17.68581251
speed(green1)_d7,Chlorpyrifos,-5.500312917,36.82658863
speed(green1)_d7,Chlorpyrifos,-5.500312917,-17.79117216
speed(green1)_d7,Chlorpyrifos,-5.000312917,-17.45770635
speed(green1)_d7,Chlorpyrifos,-5.000312917,-17.88664455
speed(green1)_d7,Chlorpyrifos,-5.000312917,-17.92046895
speed(green1)_d7,Chlorpyrifos,-5.000312917,-17.9080847
speed(green1)_d7,Chlorpyrifos,-5.000312917,-17.41809071
speed(green1)_d7,Chlorpyrifos,-5.000312917,-17.058
speed(green1)_d7,Chlorpyrifos,-5.000312917,-17.76950363
speed(green1)_d7,Chlorpyrifos,-5.000312917,-17.96562552
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos,-4.500312917,-17.94908521
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos,-4.500312917,NA
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,0.197088093
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,10.91044117
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,55.71575918
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,85.59971178
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.296395218
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.529654601
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.562987213
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,9.742433972
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,10.35843284
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-0.047557167
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-0.217403152
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,18.46877774
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,92.63916763
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,8.690770914
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,45.42246086
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,10.80611895
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,36.52485969
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-0.766381131
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,12.16473404
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,113.9750939
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,5.534879697
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,11.619377
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-0.113555695
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-0.449516242
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.725029011
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.612083247
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.555983204
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,2.473555836
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,0.100773415
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.293675728
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.566870499
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.450142717
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.534449505
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.720386219
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.706083715
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.566369475
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.346643253
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.235870848
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.127072361
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.492438716
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.268139605
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.407619655
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,0.142268178
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-0.310864174
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-0.00400224
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-0.20266558
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,64.51735206
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-0.362571969
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,0.941654757
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-0.021391528
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,36.57224241
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,26.79981694
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-0.165052187
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-0.342798534
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-0.272888522
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,0.062722127
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,3.369434136
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-0.30079035
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,48.69979024
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,47.68701196
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.206209919
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,0.22753397
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.128034932
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.678920957
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,4.398169567
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,10.04659714
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.419076336
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-0.275997559
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.544857203
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.433334192
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.535925426
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.349754781
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.372875055
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.607938461
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.37015446
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-0.454949362
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,23.02499702
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-27.98589304
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,65.89724346
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-21.16891627
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,24.64415115
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,18.7048941
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-27.56752282
speed(green1)_d7,Chlorpyrifos oxon ,-7.500312917,-24.84648648
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-26.99867291
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-28.0425514
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-14.18208357
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-27.36971816
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-28.01638441
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-28.09401984
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-27.46386745
speed(green1)_d7,Chlorpyrifos oxon ,-7.000312917,-8.583342136
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-27.89186538
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-27.7348698
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-27.99852831
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-27.81182377
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-27.75973049
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-27.44376039
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-28.07890923
speed(green1)_d7,Chlorpyrifos oxon ,-6.500312917,-27.6651366
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-28.07736203
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-28.13544766
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-28.06288662
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-25.12935788
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-28.05116852
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-28.25735247
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-25.7970701
speed(green1)_d7,Chlorpyrifos oxon ,-6.000312917,-28.13825803
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-28.01270063
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-27.53730612
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-28.09745339
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-28.25023912
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-28.41927696
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,NA
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-27.62954042
speed(green1)_d7,Chlorpyrifos oxon ,-5.500312917,-28.23943276
speed(green1)_d7,Diazinon,-6.500312917,-7.706995496
speed(green1)_d7,Diazinon,-6.500312917,-1.203177539
speed(green1)_d7,Diazinon,-6.500312917,-8.787759706
speed(green1)_d7,Diazinon,-6.500312917,67.41005429
speed(green1)_d7,Diazinon,-6.500312917,-3.495011535
speed(green1)_d7,Diazinon,-6.500312917,-9.068507968
speed(green1)_d7,Diazinon,-6.500312917,-9.300411083
speed(green1)_d7,Diazinon,-6.500312917,1.161680619
speed(green1)_d7,Diazinon,-6.000312917,38.5383964
speed(green1)_d7,Diazinon,-6.000312917,1.211302133
speed(green1)_d7,Diazinon,-6.000312917,-9.156828279
speed(green1)_d7,Diazinon,-6.000312917,51.34746625
speed(green1)_d7,Diazinon,-6.000312917,-9.332833336
speed(green1)_d7,Diazinon,-6.000312917,-9.215372731
speed(green1)_d7,Diazinon,-6.000312917,-9.396246475
speed(green1)_d7,Diazinon,-6.000312917,6.981544965
speed(green1)_d7,Diazinon,-5.500312917,24.63727499
speed(green1)_d7,Diazinon,-5.500312917,-8.719142516
speed(green1)_d7,Diazinon,-5.500312917,-0.823243307
speed(green1)_d7,Diazinon,-5.500312917,-9.416374488
speed(green1)_d7,Diazinon,-5.500312917,-9.336562249
speed(green1)_d7,Diazinon,-5.500312917,-8.435528493
speed(green1)_d7,Diazinon,-5.500312917,-9.442641264
speed(green1)_d7,Diazinon,-5.500312917,-9.345485583
speed(green1)_d7,Diazinon,-5.000312917,-9.079909763
speed(green1)_d7,Diazinon,-5.000312917,-3.277275847
speed(green1)_d7,Diazinon,-5.000312917,-9.239875063
speed(green1)_d7,Diazinon,-5.000312917,-9.343960883
speed(green1)_d7,Diazinon,-5.000312917,59.62469554
speed(green1)_d7,Diazinon,-5.000312917,-8.832657228
speed(green1)_d7,Diazinon,-5.000312917,-7.490632458
speed(green1)_d7,Diazinon,-5.000312917,-3.797448495
speed(green1)_d7,Diazinon,-4.500312917,-9.277730626
speed(green1)_d7,Diazinon,-4.500312917,-6.716540296
speed(green1)_d7,Diazinon,-4.500312917,-2.948465101
speed(green1)_d7,Diazinon,-4.500312917,-9.433844681
speed(green1)_d7,Diazinon,-4.500312917,-5.966096923
speed(green1)_d7,Diazinon,-4.500312917,-8.768934742
speed(green1)_d7,Diazinon,-4.500312917,-9.010846946
speed(green1)_d7,Diazinon,-4.500312917,-9.352920258
speed(green1)_d7,Diazinon,-6.500312917,0.065318386
speed(green1)_d7,Diazinon,-6.500312917,0.198547167
speed(green1)_d7,Diazinon,-6.500312917,0.125439611
speed(green1)_d7,Diazinon,-6.500312917,-0.539113527
speed(green1)_d7,Diazinon,-6.500312917,-0.461108898
speed(green1)_d7,Diazinon,-6.500312917,0.078920378
speed(green1)_d7,Diazinon,-6.500312917,-0.154656943
speed(green1)_d7,Diazinon,-6.500312917,2.963254716
speed(green1)_d7,Diazinon,-6.000312917,-0.473487799
speed(green1)_d7,Diazinon,-6.000312917,-0.013513999
speed(green1)_d7,Diazinon,-6.000312917,0.185730101
speed(green1)_d7,Diazinon,-6.000312917,-0.521298737
speed(green1)_d7,Diazinon,-6.000312917,-0.520851427
speed(green1)_d7,Diazinon,-6.000312917,0.207226188
speed(green1)_d7,Diazinon,-6.000312917,-0.14257424
speed(green1)_d7,Diazinon,-6.000312917,0.44345057
speed(green1)_d7,Diazinon,-5.500312917,0.35213064
speed(green1)_d7,Diazinon,-5.500312917,0.630897704
speed(green1)_d7,Diazinon,-5.500312917,0.519447193
speed(green1)_d7,Diazinon,-5.500312917,-0.525422534
speed(green1)_d7,Diazinon,-5.500312917,-0.201037982
speed(green1)_d7,Diazinon,-5.500312917,-0.024219527
speed(green1)_d7,Diazinon,-5.500312917,-0.308396215
speed(green1)_d7,Diazinon,-5.500312917,37.55330229
speed(green1)_d7,Diazinon,-5.000312917,-0.315923076
speed(green1)_d7,Diazinon,-5.000312917,-0.051013585
speed(green1)_d7,Diazinon,-5.000312917,-0.271323049
speed(green1)_d7,Diazinon,-5.000312917,-0.456046782
speed(green1)_d7,Diazinon,-5.000312917,-0.351650823
speed(green1)_d7,Diazinon,-5.000312917,0.222531061
speed(green1)_d7,Diazinon,-5.000312917,-0.421470724
speed(green1)_d7,Diazinon,-5.000312917,0.049050884
speed(green1)_d7,Diazinon,-4.500312917,0.063709295
speed(green1)_d7,Diazinon,-4.500312917,0.293732276
speed(green1)_d7,Diazinon,-4.500312917,0.294924426
speed(green1)_d7,Diazinon,-4.500312917,-0.43064788
speed(green1)_d7,Diazinon,-4.500312917,-0.131321434
speed(green1)_d7,Diazinon,-4.500312917,-0.374507425
speed(green1)_d7,Diazinon,-4.500312917,-0.585190209
speed(green1)_d7,Diazinon,-4.500312917,2.439012626
speed(green1)_d7,Diazinon,-6.500312917,-0.275854803
speed(green1)_d7,Diazinon,-6.500312917,65.39811097
speed(green1)_d7,Diazinon,-6.500312917,68.31888153
speed(green1)_d7,Diazinon,-6.500312917,-0.302054913
speed(green1)_d7,Diazinon,-6.500312917,0.728952381
speed(green1)_d7,Diazinon,-6.500312917,2.911768877
speed(green1)_d7,Diazinon,-6.500312917,0.777692734
speed(green1)_d7,Diazinon,-6.500312917,1.023615027
speed(green1)_d7,Diazinon,-6.000312917,-0.125675896
speed(green1)_d7,Diazinon,-6.000312917,0.43778575
speed(green1)_d7,Diazinon,-6.000312917,5.876777535
speed(green1)_d7,Diazinon,-6.000312917,-0.360292425
speed(green1)_d7,Diazinon,-6.000312917,-0.136382632
speed(green1)_d7,Diazinon,-6.000312917,0.523998539
speed(green1)_d7,Diazinon,-6.000312917,0.151934845
speed(green1)_d7,Diazinon,-6.000312917,-0.136783733
speed(green1)_d7,Diazinon,-5.500312917,0.36502138
speed(green1)_d7,Diazinon,-5.500312917,-0.136864743
speed(green1)_d7,Diazinon,-5.500312917,-0.243587727
speed(green1)_d7,Diazinon,-5.500312917,0.474863915
speed(green1)_d7,Diazinon,-5.500312917,0.395001521
speed(green1)_d7,Diazinon,-5.500312917,0.088536854
speed(green1)_d7,Diazinon,-5.500312917,0.023715791
speed(green1)_d7,Diazinon,-5.500312917,17.47091303
speed(green1)_d7,Diazinon,-5.000312917,-0.042090261
speed(green1)_d7,Diazinon,-5.000312917,26.30149593
speed(green1)_d7,Diazinon,-5.000312917,-0.491413134
speed(green1)_d7,Diazinon,-5.000312917,1.278079022
speed(green1)_d7,Diazinon,-5.000312917,3.480482606
speed(green1)_d7,Diazinon,-5.000312917,20.05006498
speed(green1)_d7,Diazinon,-5.000312917,0.128885312
speed(green1)_d7,Diazinon,-5.000312917,-0.372628129
speed(green1)_d7,Diazinon,-4.500312917,0.26549628
speed(green1)_d7,Diazinon,-4.500312917,0.12866244
speed(green1)_d7,Diazinon,-4.500312917,-0.260381272
speed(green1)_d7,Diazinon,-4.500312917,-0.217121013
speed(green1)_d7,Diazinon,-4.500312917,-0.278398314
speed(green1)_d7,Diazinon,-4.500312917,5.485225695
speed(green1)_d7,Diazinon,-4.500312917,-0.371731408
speed(green1)_d7,Diazinon,-4.500312917,-0.435996796
speed(green1)_d7,Physostigmine,-7,-11.73298327
speed(green1)_d7,Physostigmine,-7,55.22460819
speed(green1)_d7,Physostigmine,-7,77.66399759
speed(green1)_d7,Physostigmine,-7,20.18799249
speed(green1)_d7,Physostigmine,-7,40.94836795
speed(green1)_d7,Physostigmine,-7,-11.56434794
speed(green1)_d7,Physostigmine,-7,-11.75713789
speed(green1)_d7,Physostigmine,-7,20.86726735
speed(green1)_d7,Physostigmine,-6.5,-11.19279252
speed(green1)_d7,Physostigmine,-6.5,8.208756732
speed(green1)_d7,Physostigmine,-6.5,-2.696265999
speed(green1)_d7,Physostigmine,-6.5,-11.43471843
speed(green1)_d7,Physostigmine,-6.5,15.0070278
speed(green1)_d7,Physostigmine,-6.5,-11.49252919
speed(green1)_d7,Physostigmine,-6.5,23.89696182
speed(green1)_d7,Physostigmine,-6.5,-2.694010471
speed(green1)_d7,Physostigmine,-6,15.38801625
speed(green1)_d7,Physostigmine,-6,-8.221191637
speed(green1)_d7,Physostigmine,-6,26.60425736
speed(green1)_d7,Physostigmine,-6,-1.266770047
speed(green1)_d7,Physostigmine,-6,38.40695336
speed(green1)_d7,Physostigmine,-6,39.9808009
speed(green1)_d7,Physostigmine,-6,-1.17490146
speed(green1)_d7,Physostigmine,-6,-11.22838002
speed(green1)_d7,Physostigmine,-5.5,-10.83072923
speed(green1)_d7,Physostigmine,-5.5,-10.51828401
speed(green1)_d7,Physostigmine,-5.5,-4.45085531
speed(green1)_d7,Physostigmine,-5.5,-7.19440187
speed(green1)_d7,Physostigmine,-5.5,-11.66847819
speed(green1)_d7,Physostigmine,-5.5,-11.35846375
speed(green1)_d7,Physostigmine,-5.5,17.75990691
speed(green1)_d7,Physostigmine,-5.5,-11.35245566
speed(green1)_d7,Physostigmine,-5,-6.432648173
speed(green1)_d7,Physostigmine,-5,-11.94844497
speed(green1)_d7,Physostigmine,-5,-11.41141899
speed(green1)_d7,Physostigmine,-5,-11.46512561
speed(green1)_d7,Physostigmine,-5,-11.15805492
speed(green1)_d7,Physostigmine,-5,-11.87313275
speed(green1)_d7,Physostigmine,-5,-11.75452606
speed(green1)_d7,Physostigmine,-5,-11.73546658
speed(green1)_d7,Physostigmine,-7,-0.684054004
speed(green1)_d7,Physostigmine,-7,-0.207130649
speed(green1)_d7,Physostigmine,-7,-0.806928624
speed(green1)_d7,Physostigmine,-7,-0.617163022
speed(green1)_d7,Physostigmine,-7,-0.284372892
speed(green1)_d7,Physostigmine,-7,-0.373605249
speed(green1)_d7,Physostigmine,-7,53.86624199
speed(green1)_d7,Physostigmine,-7,-0.31212489
speed(green1)_d7,Physostigmine,-6.5,8.598410937
speed(green1)_d7,Physostigmine,-6.5,-0.567088225
speed(green1)_d7,Physostigmine,-6.5,-0.866991817
speed(green1)_d7,Physostigmine,-6.5,-0.643085354
speed(green1)_d7,Physostigmine,-6.5,30.05935997
speed(green1)_d7,Physostigmine,-6.5,25.93845398
speed(green1)_d7,Physostigmine,-6.5,-0.095602294
speed(green1)_d7,Physostigmine,-6.5,-0.669274837
speed(green1)_d7,Physostigmine,-6,1.120618459
speed(green1)_d7,Physostigmine,-6,-0.223595999
speed(green1)_d7,Physostigmine,-6,-0.412929924
speed(green1)_d7,Physostigmine,-6,-0.702973529
speed(green1)_d7,Physostigmine,-6,5.044645625
speed(green1)_d7,Physostigmine,-6,10.5241887
speed(green1)_d7,Physostigmine,-6,-0.179214866
speed(green1)_d7,Physostigmine,-6,-0.451283564
speed(green1)_d7,Physostigmine,-5.5,0.259778607
speed(green1)_d7,Physostigmine,-5.5,0.20585857
speed(green1)_d7,Physostigmine,-5.5,1.831027812
speed(green1)_d7,Physostigmine,-5.5,-0.003617807
speed(green1)_d7,Physostigmine,-5.5,-0.732374682
speed(green1)_d7,Physostigmine,-5.5,-0.235609078
