Latitude,Longitude,time_step,density(ind_km2)
1,15,0,20.7221186805234
1,15,1,28.7591180381263
1,15,2,23.0992712684286
1,15,3,21.335473686329
1,15,4,15.3116385694455
1,15,5,11.7143288233523
1,15,6,9.03957705856466
1,15,7,6.55393617403399
1,15,8,4.71757889971388
1,15,9,22.7415636994519
1,15,10,21.0891807079894
1,15,11,39.576992236627
1,15,12,33.954937180295
1,15,13,27.1169779563292
1,15,14,19.9686641776504
1,15,15,15.6686912794914
1,15,16,10.0369788220931
1,15,17,8.862654031183
1,15,18,4.38371287178272
1,15,19,5.9930131671171
1,15,20,4.18795622971339
1,15,21,3.21640981314827
1,15,22,2.40772659086013
1,15,23,1.93922637476052
1,15,24,12.0350105143491
1,15,25,10.641819615071
1,15,26,12.4438914998145
1,15,27,9.58103605745112
1,15,28,6.53955999053984
1,15,29,4.0457361797626
1,15,30,5.63988337099593
1,15,31,4.89014867688338
1,15,32,4.99931459756729
1,15,33,4.11771630818208
1,15,34,3.16294973319665
1,15,35,7.6602751807347
1,15,36,6.35362166917338
1,15,37,11.7776770953988
1,15,38,10.367931698677
1,15,39,19.7206263364117
1,15,40,17.0863026052373
1,15,41,18.0786989481066
1,15,42,11.6411810913714
1,15,43,9.7950025090978
1,15,44,8.24880466266564
1,15,45,11.237348314672
1,15,46,9.21725617498096
1,15,47,8.39027068987729
1,15,48,42.0483123676118
1,15,49,36.6735313184837
1,15,50,33.110673276323
1,15,51,31.3283958109509
1,15,52,28.8583071014618
1,15,53,36.2262302350349
1,15,54,23.04736502858
1,15,55,27.8318106842847
1,15,56,24.6519558272516
1,15,57,20.2713980484326
1,15,58,17.3354305688753
1,15,59,34.0015159886671
1,15,60,27.686978447242
1,15,61,36.8721127633298
1,15,62,32.1972549498927
1,15,63,35.3232537114311
1,15,64,29.2246173100711
1,15,65,30.5069752342763
1,15,66,19.6899520514102
1,15,67,19.7537192064169
1,15,68,17.662193672522
1,15,69,29.2179679161244
1,15,70,25.453526862564
1,15,71,21.641987296109
1,15,72,33.5788781706259
1,15,73,27.1063975169077
1,15,74,37.1887981901378
1,15,75,31.1412395494784
1,15,76,53.6415949328644
1,15,77,47.4000368324931
1,15,78,53.7799441377022
1,15,79,46.7998267091537
1,15,80,59.7814622789053
1,15,81,52.0728226164252
1,15,82,45.2085112537562
1,15,83,46.5223193697868
1,15,84,34.9431593171728
1,15,85,36.6034693170394
1,15,86,26.8642021434834
1,15,87,47.3043189177381
1,15,88,24.7639287707926
1,15,89,23.9653641685008
1,15,90,8.84161264210858
1,15,91,39.8874981317392
1,15,92,19.8840596095717
1,15,93,46.2102475761233
1,15,94,19.012936664774
1,15,95,29.6413823722045
1,15,96,17.1859422625309
1,15,97,18.805117849248
1,15,98,12.4575931712152
1,15,99,17.5924472025628
1,15,100,12.7319703607302
1,15,101,29.1709572338392
1,15,102,33.20102219645
1,15,103,29.1890293550855
1,15,104,28.1758993621624
1,15,105,23.4138394559719
1,15,106,18.623747033209
1,15,107,15.2816235189109
1,15,108,12.1995940035318
1,15,109,8.88233675540344
1,15,110,20.2365213202736
1,15,111,17.9164757762393
1,15,112,15.0048653521607
1,15,113,23.7340379649555
1,15,114,15.0802062439352
1,15,115,28.4071645364584
1,15,116,25.7727646178543
1,15,117,31.2099325404328
1,15,118,26.3573885595441
1,15,119,27.5311918650768
1,15,120,23.2051085509116
1,15,121,30.2934353445478
1,15,122,26.0829850970673
1,15,123,32.5596318903335
1,15,124,27.9750974572426
1,15,125,25.9420617798486
1,15,126,14.8237696536648
1,15,127,65.4403277785794
1,15,128,59.2992115408608
1,15,129,84.3162079338599
1,15,130,78.0692395959727
1,15,131,69.4659103024272
1,15,132,83.2127691588451
1,15,133,77.2409367991907
1,15,134,74.4648189918768
1,15,135,62.3361633880723
1,15,136,53.4587768300138
1,15,137,35.087337769258
1,15,138,21.5631323795159
1,15,139,17.5162204711235
1,15,140,153.829234285111
1,15,141,138.59867072393
1,15,142,128.434424486515
1,15,143,164.811995047935
1,15,144,135.369943451501
1,15,145,164.762922394262
1,15,146,141.369347625618
1,15,147,148.031643624654
1,15,148,131.732032101988
1,15,149,472.831553074126
1,15,150,314.950012493067
1,15,151,509.809202219767
1,15,152,454.189284456497
1,15,153,413.832791533925
1,15,154,383.663004823457
1,15,155,479.539696194318
1,15,156,430.142065080257
1,15,157,388.666770588161
1,15,158,337.862961144575
1,15,159,279.290498540238
1,15,160,234.828347637718
1,15,161,382.420516677066
1,15,162,224.433998033077
1,15,163,330.419370100795
1,15,164,249.159006802108
1,15,165,179.842641742881
1,15,166,108.797306801904
1,15,167,102.938920036799
1,15,168,51.0821004612735
1,15,169,25.5101540233975
1,15,170,14.0293173585266
1,15,171,9.32927032482003
1,15,172,6.36844729224029
1,15,173,20.7555240604925
1,15,174,7.41343443983145
1,15,175,18.4477465897833
1,15,176,7.1799791405903
1,15,177,22.5767161842177
1,15,178,8.34314126915605
1,15,179,10.831137477974
1,15,180,12.0895707741208
1,15,181,5.19894288118023
1,15,182,4.06270740866179
1,15,183,2.56470096408324
1,15,184,1.79281039463747
1,15,185,1.21133554534485
1,15,186,1.55492357316272
1,15,187,1.00582410599285
1,15,188,0.603537745705526
1,15,189,0.465544930385396
1,15,190,0.344752014365159
1,15,191,4.28947470732349
1,15,192,2.09331244646004
1,15,193,2.64601503493525
1,15,194,0.934640367864774
1,15,195,1.14794510759342
1,15,196,0.791317847306433
1,15,197,2.15360936099369
1,15,198,1.30255699435279
1,15,199,1.7078188556318
1,15,200,1.25476617077983
1,15,201,0.914377794213265
1,15,202,0.45156579186186
1,15,203,0.731607622793153
1,15,204,0.607266665872018
1,15,205,0.374574602777548
1,15,206,0.969726312319944
1,15,207,0.809194293620051
1,15,208,1.14100686000977
1,15,209,0.772204073966912
1,15,210,0.580939819130457
1,15,211,0.450170047815849
1,15,212,0.3925935102765
1,15,213,0.21751898223359
1,15,214,0.154951607393229
1,15,215,0.193735211452301
1,15,216,0.167097222189434
1,15,217,0.345945897397078
1,15,218,0.284170392456955
1,15,219,0.506286679136349
1,15,220,0.458401536136813
1,15,221,0.394420551052001
1,15,222,0.221018300091734
1,15,223,0.352629384956669
1,15,224,0.290920159769322
1,15,225,0.233469977379588
1,15,226,0.199277416247978
1,15,227,0.151898685780927
1,15,228,0.262812079906592
1,15,229,0.223514313203657
1,15,230,0.757759069312799
1,15,231,0.69126840773624
1,15,232,1.30777233064761
1,15,233,1.20432833791826
1,15,234,0.931908850967207
1,15,235,0.839308412045342
1,15,236,0.677974987136725
1,15,237,0.449326407113566
1,15,238,0.292026525638656
1,15,239,0.405382514701628
1,15,240,0.339389064205324
1,15,241,4.05676878325909
1,15,242,3.77124573701652
1,15,243,4.18628111237265
1,15,244,3.88272335410597
1,15,245,4.05719577540885
1,15,246,2.73454266075625
1,15,247,2.31653379604309
1,15,248,2.03978030065297
1,15,249,1.80198614199005
1,15,250,1.7524917331299
1,15,251,12.8097398631369
1,15,252,11.4449240604428
1,15,253,16.8657097817499
1,15,254,15.92063264795
1,15,255,14.8509679991397
1,15,256,14.3371465789598
1,15,257,12.2547075275811
1,15,258,9.58099094874214
1,15,259,7.9591353820207
1,15,260,6.88513640362324
1,15,261,11.4404859611051
1,15,262,10.6071163552199
1,15,263,38.8474254932263
1,15,264,34.8320866691844
1,15,265,42.5706094993247
1,15,266,38.4740102852248
1,15,267,35.760592615513
1,15,268,42.8226109976557
1,15,269,41.0205863082686
1,15,270,32.8390068466656
1,15,271,32.5812298301
1,15,272,30.0754966582669
1,15,273,25.5955072093373
1,15,274,22.521805287842
1,15,275,46.3461798667511
1,15,276,34.5655016544086
1,15,277,43.1026441278532
1,15,278,29.596792961707
1,15,279,22.2622326491639
1,15,280,11.5726398559876
1,15,281,8.92896752077293
1,15,282,4.45901730267151
1,15,283,8.07818501035868
1,15,284,8.8748864716927
1,15,285,28.997710782097
1,15,286,11.36622011405
1,15,287,15.1657237303596
1,15,288,13.0380616894601
1,15,289,14.076940244998
1,15,290,7.30859425184266
1,15,291,11.3742692735791
1,15,292,8.68236061430988
1,15,293,9.20790735811709
1,15,294,6.52094101723758
1,15,295,9.15413565886777
1,15,296,9.34235811325179
1,15,297,40.9463240895972
1,15,298,33.3025781305601
1,15,299,32.564144533652
1,15,300,39.7613859339299
1,15,301,39.3259188815939
1,15,302,35.3885952433066
1,15,303,39.6386629127936
1,15,304,36.6320292287297
1,15,305,31.8901375473585
1,15,306,31.4998446082678
1,15,307,41.4576922761553
1,15,308,44.5716127454623
1,15,309,36.7798505588131
1,15,310,16.4177357759745
1,15,311,23.6552942671144
1,15,312,17.0763626483598
1,15,313,21.7963007175777
1,15,314,20.252501742284
1,15,315,15.1279004851955
1,15,316,18.2498249421373
1,15,317,16.9990473659893
1,15,318,15.0245432062945
1,15,319,10.2895634384976
1,15,320,24.8733789580988
1,15,321,14.1624073682073
1,15,322,6.11428939009714
1,15,323,13.8220955016747
1,15,324,7.82371202478536
1,15,325,8.39718549867011
1,15,326,11.5317222073901
1,15,327,11.1135185712007
1,15,328,6.32067352229657
1,15,329,13.9614791268023
1,15,330,7.25567469548033
1,15,331,7.34326359876868
1,15,332,5.33498742769754
1,15,333,9.98368078521452
1,15,334,7.40717439869827
1,15,335,5.97002933024611
1,15,336,8.53451755461848
1,15,337,6.6822977212735
1,15,338,10.4278374090669
1,15,339,8.27514335741437
1,15,340,6.53327108667862
1,15,341,6.35189414850045
1,15,342,8.9431672627373
1,15,343,7.72753765130168
1,15,344,9.99475094585342
1,15,345,8.98632173189833
1,15,346,7.11216679881587
1,15,347,5.95270685900448
1,15,348,4.9192245519393
1,15,349,6.37592038886479
1,15,350,5.26511432737229
1,15,351,3.61500913712816
1,15,352,2.75000853912136
1,15,353,10.8359240290328
1,15,354,7.84247966142035
1,15,355,7.50256765997191
1,15,356,6.42962130160759
1,15,357,6.2273101768968
1,15,358,4.75115346976847
1,15,359,10.8582128375934
