DATASET ID: ,HEL_NITROGEN_2008-2012,,,,,
DATASET TITLE:,Heathland response to midge deposition experiment,,,,,
,,,,,,
INVESTIGATOR INFORMATION : ,Primary Investigator (WI),Co-investigator,Co-investigator,Co-investigator,,
First Name  ,Claudio,David,Jamin,Randall,,
Last Name  ,Gratton,Hoekman,Dreyer,Jackson,,
Address line 1,1552 University Avenue,Southern Nazarene University,US Department of Defense,463 Moore Hall,,
Address line 2,Wisconsin Energy Institute,,Defense Advance Research Projects Agency,University of Wisconsin,,
Address line 3,Department of Entomology,,,Department of Agronomy,,
 City  ,Madison,Bethany,Arlington,Madison,,
State  ,WI ,OK,VA,WI ,,
Zip Code  ,53726,73008,,53726,,
Country,USA,USA,USA,USA,,
,,,,,,
DATA FILE INFORMATION: ,,,,,,
Data File URL,,,,,,
Data File Name,HEL_Nitrogen_Data_2008_2012.csv,,,,,
Beginning Date,1-Jun-08,,,,,
End Date,31-Aug-12,,,,,
Number of Data Records,464,,,,,
Other Files to Reference,,,,,,
Availability Status,17-Jul,,,,,
Quality Control Information,,,,,,
Maintenance Description,,,,,,
Log of Changes:,,,,,,
,,,,,,
,,,,,,
RESEARCH LOCATION: ,,,,,,
Geographic Description ,At Lake Helluvadstjorn in Northeastern Iceland,,,,,
Site Code,HEL,,,,,
Latitude (N),65.571,,,,,
Longitude (W),17.184,,,,,
,,,,,,
,,,,,,
TAXONOMIC COVERAGE:,,,,,,
Organisms studied,,,,,,
,,,,,,
,,,,,,
ABSTRACT:,"Allochthonous resource movement across ecosystem boundaries creates episodic linkages between ecosystems. The sensitivity of the community to external resources of varying duration can alter the baseline upon which future pulses of allochthony can act. We explored the terrestrial ecosystem response to pulsed inputs of lake-derived resources with a manipulative experiment in a subarctic heathland where we assessed plant community and nutrient availability responses to additions of midge carcasses (Diptera: Chironomidae). Insect carcasses were added as either a one-time pulse or a 4-year press to simulate differing durations of allochthony, which is common in the area. We found that midge pulses significantly elevated soil inorganic [N] in the first year (3_ over background levels) but were generally no different than controls by the second year after the initial pulse. The press treatment elevated total soil inorganic [N] about 7.7_ over background levels by the second year of midge additions, declining to 1.75_ background in year 5 when experimental midge additions had ceased. In contrast to the soil inorganic N response, plant biomass was similar in pulse-addition and control plots over the course of the experiment. However, by the second year of the study plant biomass in press-addition plots were significantly higher than controls (>50%), and continued to increase over the 4 years of the press treatment. Midge addition stimulated dominance of graminoids and thatch litter in plots that had previously been primarily heathland vegetation, a response that persisted four years post-midge addition. Our findings suggest that soil and plant community responses to persistent insect carcass deposition (e.g., press) into heathland vegetation has the potential to carry forward in a way that modifies the baseline ecosystem conditions upon which additional allochthony may act.",,,,,
,,,,,,
,,,,,,
,,,,,,
METHODS: ,Experimental design,,,,,
,"Midge addition plots paired with control plots.  Midge addition began in 2008 in 32 plots (paired with 32 control plots).  Of those 32 midge-addition plots, 16 were assigned to be ""press"" plots and midges were added in 2009, 2010 and 2011.  New midge-addition plots were also added in 2009, 2010 and 2011 (along with paired controls, except in 2009).  A one-year ""pulse"" of midges was therefore applied each year for 4 years so that the treatment effects could be separated from temporal variation among years.",,,,,
,Plots = 1 meter square plots with corners marked by posts,,,,,
,Midge addition = manual spreading of 150 mg dry midge carcasses (only 50 mg was added in 2011),,,,,
,"Treatments = control (no midges ever), pulse (midges only in one year, e.g., Pulse 2008, Pulse 2009, Pulse 2010, Pulse 2011), and press (midges added in each of first 4 years)",,,,,
,"Location = the experiment was conducted within a fenced area 150 meters from Lake Helluvadstjorn, a small oligotrophic lake in north east Iceland",,,,,
,,,,,,
,Relative Nitrogen Availability estimation method:,,,,,
,,,,,,
,"In late May/early June of each year, just prior to midge additions, we constructed 10-g ion exchange resin bags (Rexyn� I-300 pellet, Thermo Fisher Scientific, Massachusetts, USA, tightly wrapped into a ball with a piece of nylon stocking hose), and buried them 3 to 5 cm deep in the middle of each plot. Resin bags were retrieved in August of each year and frozen until laboratory N extractions were performed following standard methods (Binkley et al. 1986, Kalra et al. 2007). Extracts were analyzed for nitrate (mg NO3- g-1 resin d-1) and ammonium (mg NH4+ g-1 resin d-1) on a flow injection analyzer (Flow Solution 3100, OI Analytical, College Station, Texas, USA) and ammonium and nitrate were summed to get inorganic [N] (mg inorganic N g-1 resin d-1). Where estimated N availability was below detectable limits (i.e., zero and negative values), we set the N concentration at _ of the lowest level detected from the other samples in the experiment to enable log transformation of the data.",,,,,
,,,,,,
,,,,,,
VARIABLE DESCRIPTIONS: ,,,,,,
Variable Name,Variable Description,Units,Measurement Scale,Number Type,DateTime Format,Missing Value Code
Year,Year in which measurement was made,,2008-2012,integer,,
Plot,unique number identifying each plot,,1 to 112,integer,,<blank>
Spatial_Block,denotes spatial groupings of plots,,1 to 12,integer,,
Plant_Comm_type,denotes whether the dominant plant cover in the plot is Ar = Arctostaphylos uva-ursi or Be = Betula nana,,nominal: Ar or Be,integer,,
Year_of_Treatment,Year in which Treatment was established,,2008-2012,integer,,
Treatment,midge-addition treatment applied to the plot,,"nominal: control, press, pulse 2008, pulse 2009, pulse 2010, pulse 2011",,,
Net_Ammonium,Amount of Ammonium ions extracted from ion-absorption resin standardized per number of days was buried in soil,micrograms ion/ g of resin / d), -0.169 to 15.5,real,,<blank>
Net_Nitrate,Amount of Nitrate ions extracted from ion-absorption resin standardized per number of days resin bag was buried in soil,micrograms ion/ g of resin / d), -0.0367 to 1.2202,real,,<blank>
Total_inorganic_N,Amount of inorganic nitrogen ions extracted from ion-absorption resin standardized per number of days resing bag was buried in soil,micrograms ion/ g of resin / d), -0.18 to 15.91,real,,<blank>
