Month-Day,2013-2014,2014-2015,2015-2016,2016-2017,2017-2018,2018-2019
15-Nov,90.324,86.072,98.536,88.858,92.738,99.77
16-Nov,93.868,93.244,98.354,86.756,98.29,97.698
17-Nov,98.004,92.286,94.426,90.852,98.298,98.692
18-Nov,99.72,78.198,80.832,88.33,98.858,99.174
19-Nov,99.99,80.334,70.404,91.954,98.148,98.778
20-Nov,99.966,77.442,79.932,98.734,98.18,98.204
21-Nov,99.976,80.05,79.936,98.8,99.832,92.936
22-Nov,99.946,86.464,81.148,99.844,99.78,95.212
23-Nov,97.688,92.784,92.8,99.008,99.962,97.85
24-Nov,91.574,94.796,96.502,96.51,99.824,96.888
25-Nov,94.57,96.728,95.242,98.082,99.938,98.564
26-Nov,98.592,98.948,97.75,96.654,99.688,98.858
27-Nov,99.528,98.644,95.856,96.932,99.45,96.872
28-Nov,96.86,98.922,98.57,95.074,95.436,94.292
29-Nov,91.396,99.558,97.572,98.962,97.714,94.498
30-Nov,92.878,99.848,97.746,98.998,98.864,85.472
01-Dec,97.366,99.886,99.884,96.736,99.2,91.102
02-Dec,99.932,99.962,99.982,93.082,99.492,97.03
03-Dec,94.294,99.994,99.992,94.128,99.984,88.618
04-Dec,98.038,99.02,99.992,80.73,98.89,95.172
05-Dec,99.504,99.754,99.95,79.9,97.478,99.264
06-Dec,99.782,99.9,99.93,95.188,97.758,99.53
07-Dec,97.706,99.972,99.428,97.442,97.924,96.81
08-Dec,99.434,99.99,99.216,97.75,97.934,96.192
09-Dec,99.346,99.87,99.112,96.804,97.904,95.698
10-Dec,99.56,99.792,98.646,90.048,99.026,91.712
11-Dec,99.29,99.818,99.01,91.518,99.526,92.638
12-Dec,99.756,99.174,99.04,94.13,98.428,87.784
13-Dec,99.89,97.5,98.662,95.442,99.236,88.554
14-Dec,99.868,97.922,98.952,96.774,99.28,75.348
15-Dec,99.874,97.928,95.516,97.596,97.078,77.912
16-Dec,99.896,99.696,96.132,99.164,95.402,80.05
17-Dec,99.55,96.926,98.656,99.516,95.696,72.386
18-Dec,99.566,95.474,98.516,99.476,97.53,77.448
19-Dec,99.498,94.34,88.966,98.59,96.324,92.24
20-Dec,99.832,95.252,93.474,98.058,99.284,96.29
21-Dec,99.902,94.912,97.932,97.7,99.498,96.95
22-Dec,99.604,94.898,97.826,98.968,99.578,95.046
23-Dec,99.672,98.12,98.518,99.94,99.342,84.486
24-Dec,99.708,99.212,98.37,99.96,99.67,89.972
25-Dec,98.822,97.872,99.526,99.746,99.894,95.104
26-Dec,98.56,95.142,99.272,97.2,99.4,96.938
27-Dec,98.27,99.754,99.158,98.158,99.068,97.504
28-Dec,98.62,97.252,98.92,98.894,99.77,95.744
29-Dec,98.856,98.298,99.516,97.594,99.572,92.662
30-Dec,98.944,97.848,98.912,98.25,99.224,94.522
31-Dec,98.886,92.066,99.314,98.034,99.458,94.456
01-Jan,99.738,94.344,99.144,99.772,99.534,95.058
02-Jan,99.114,92.07,98.522,99.748,99.366,93.34
03-Jan,98.906,96.278,98.508,99.798,97.664,91.638
04-Jan,98.986,97.896,99.21,98.02,98.064,92.798
05-Jan,99.106,98.118,98.49,99.394,99.264,92.254
06-Jan,99.172,98.922,97.466,97.654,98.546,94.596
07-Jan,98.936,97.022,95.978,97.482,95.55,98.252
08-Jan,99.612,99.172,95.778,97.93,93.296,99.404
09-Jan,99.308,98.77,98.44,96.67,91.232,99.658
10-Jan,98.69,99.074,98.77,97.89,95.454,99.408
11-Jan,98.444,98.29,96.888,96.928,95.976,96.37
12-Jan,98.224,97.74,99.426,97.998,96.642,90.56
13-Jan,98.156,98.478,98.524,98.998,95.62,97.256
14-Jan,97.974,99.594,97.876,98.94,94.65,99.386
15-Jan,98.166,99.428,96.444,98.422,95.388,99.382
16-Jan,98.338,97.262,94.53,98.626,93.754,98.442
17-Jan,98.32,97.472,95.432,98.96,92.856,98.458
18-Jan,97.936,98.61,99.328,99.462,87.028,98.898
19-Jan,97.51,98.578,97.634,99.146,83.386,99.036
20-Jan,98.588,98.776,97.708,97.05,86.07,99.328
21-Jan,98.838,98.32,97.578,96.962,93.018,99.428
22-Jan,98.346,96.296,96.586,97.628,94.918,99.278
23-Jan,97.468,97.88,97.428,97.822,93.832,99.738
24-Jan,98.396,95.122,98.054,99.216,92.644,99.526
25-Jan,98.27,99.77,98.192,99.054,97.37,98.766
26-Jan,98.528,99.566,98.61,99.272,97.632,99.036
27-Jan,98.476,98.432,98.578,98.224,89.182,99.068
28-Jan,98.462,98.494,98.726,96.838,93.906,99.358
29-Jan,99.238,97.928,95.494,95.934,97.964,98.752
