﻿block,species,sex,trap,date.set,cal.date.set,date.collected,cal.date.collected,mass.g,pronotum.width.mm,elytra.length.mm,owner.sat,owner.spp,sat.present,sayi.and.orb,beetles.per.trap,mass.measurement,notes
1,sayi,male,6,14-May,134,20-May,140,0.182,na,na,owner,sayi,no,no,2,measured,one pair
1,sayi,female,6,14-May,134,20-May,140,0.501,na,na,owner,sayi,no,no,2,measured,one pair
2,sayi,male,7,14-May,134,20-May,140,0.282,na,na,owner,sayi,no,no,2,measured,one pair
2,sayi,female,7,14-May,134,20-May,140,0.216,na,na,owner,sayi,no,no,2,measured,one pair
3,sayi,male,8,14-May,134,20-May,140,0.224,na,na,owner,sayi,no,no,2,measured,one pair
3,sayi,female,8,14-May,134,20-May,140,0.368,na,na,owner,sayi,no,no,2,measured,one pair
4,sayi,male,4,13-May,133,21-May,141,0.502,na,na,owner,sayi,yes,no,5,measured,could not distinguish among closest 3 beetles
4,sayi,male,4,13-May,133,21-May,141,0.513,na,na,owner,sayi,yes,no,5,measured,could not distinguish among closest 3 beetles
4,sayi,female,4,13-May,133,21-May,141,0.349,na,na,owner,sayi,yes,no,5,measured,could not distinguish among closest 3 beetles
4,sayi,male,4,13-May,133,21-May,141,0.235,na,na,satellite,sayi,yes,no,5,measured,
4,hebes,male,4,13-May,133,21-May,141,0.295,na,na,satellite,sayi,yes,no,5,measured,
5,sayi,male,5,13-May,133,21-May,141,0.317,na,na,owner,sayi,no,no,2,measured,one pair
5,sayi,female,5,13-May,133,21-May,141,0.416,na,na,owner,sayi,no,no,2,measured,one pair
6,sayi,male,11,15-May,135,23-May,143,0.422,na,na,owner,sayi,yes,no,6,measured,on mouse
6,sayi,female,11,15-May,135,23-May,143,0.211,na,na,owner,sayi,yes,no,6,measured,
6,sayi,male,11,15-May,135,23-May,143,0.179,na,na,satellite,sayi,yes,no,6,measured,second closest male
6,sayi,male,11,15-May,135,23-May,143,0.397,na,na,satellite,sayi,yes,no,6,measured,
6,sayi,male,11,15-May,135,23-May,143,0.248,na,na,satellite,sayi,yes,no,6,measured,
6,sayi,female,11,15-May,135,23-May,143,0.136,na,na,satellite,sayi,yes,no,6,measured,
7,sayi,male,12,15-May,135,23-May,143,0.292,na,na,owner,sayi,yes,no,4,measured,close/on mouse
7,sayi,female,12,15-May,135,23-May,143,0.419,na,na,owner,sayi,yes,no,4,measured,"not close to mouse, but only female present"
7,sayi,male,12,15-May,135,23-May,143,0.262,na,na,satellite,sayi,yes,no,4,measured,second closest
7,sayi,male,12,15-May,135,23-May,143,0.171,na,na,satellite,sayi,yes,no,4,measured,
8,sayi,male,15,15-May,135,24-May,144,0.431,na,na,owner,sayi,yes,no,4,measured,on top
8,sayi,female,15,15-May,135,24-May,144,0.311,na,na,owner,sayi,yes,no,4,measured,on mouse
8,sayi,female,15,15-May,135,24-May,144,0.239,na,na,satellite,sayi,yes,no,4,measured,
8,sayi,female,15,15-May,135,24-May,144,0.36,na,na,satellite,sayi,yes,no,4,measured,
9,sayi,male,16,17-May,137,24-May,144,0.241,na,na,owner,sayi,no,no,2,measured,one pair
9,sayi,female,16,17-May,137,24-May,144,0.295,na,na,owner,sayi,no,no,2,measured,one pair
10,sayi,male,20,17-May,137,24-May,144,0.16,na,na,owner,sayi,yes,no,3,measured,on top
10,sayi,female,20,17-May,137,24-May,144,0.394,na,na,owner,sayi,yes,no,3,measured,on mouse
10,sayi,female,20,17-May,137,24-May,144,0.212,na,na,satellite,sayi,yes,no,3,measured,
11,sayi,male,7,21-May,141,29-May,149,0.651,na,na,owner,sayi,yes,yes,5,measured,
11,sayi,female,7,21-May,141,29-May,149,0.403,6.21,11.02,owner,sayi,yes,yes,5,measured,
11,sayi,male,7,21-May,141,29-May,149,0.289,na,na,satellite,sayi,yes,yes,5,measured,
11,orbicollis,male,7,21-May,141,29-May,149,0.368,na,na,satellite,sayi,yes,yes,5,measured,
11,orbicollis,male,7,21-May,141,29-May,149,0.333,na,na,satellite,sayi,yes,yes,5,measured,
12,sayi,male,8,21-May,141,29-May,149,0.432,na,na,owner,sayi,yes,no,3,measured,
12,sayi,female,8,21-May,141,29-May,149,0.737,na,na,owner,sayi,yes,no,3,measured,
12,sayi,male,8,21-May,141,29-May,149,0.279,na,na,satellite,sayi,yes,no,3,measured,
13,sayi,female,9,14-May,134,29-May,149,0.522,6.82,12.29,owner,sayi,no,no,1,measured,only one beetle present; on mouse
14,sayi,male,1,21-May,141,29-May,149,0.306,na,na,owner,sayi,yes,no,4,measured,"mouse on top of soil, but prepared, larvae present; nearer to mouse than other male"
