Date,ID,Temperature.C,Start.time,Stop.time,Start.area.mm2,Stop.area.mm2,growth mm2,notes,log10 start area,log10 end area,log10 mass start,mass start,log mass end,mass end,mass difference,duration,duration.num,growth rate mg/hr,(mg/h)/start mass
22-05-2018,1,15,8:40 AM,16:40,58.453,75.526,17.073,,1.766806805,1.878096484,-0.982520922,0.104106795,-0.866779656,0.135900278,0.031793482,8:00:00,8,0.003974185,0.03817412
22-05-2018,2,15,8:40 AM,16:40,53.857,60.138,6.281,,1.731242158,1.779148981,-1.019508155,0.095607474,-0.96968506,0.107229663,0.011622189,8:00:00,8,0.001452774,0.015195188
22-05-2018,3,15,8:40 AM,16:40,274.436,296.696,22.26,,2.438441081,2.472311691,-0.284021276,0.519970523,-0.248795841,0.56390268,0.043932158,8:00:00,8,0.00549152,0.010561214
22-05-2018,4,15,8:40 AM,16:40,59.615,59.615,0,killed by parasite,1.775355548,1.775355548,-0.97363023,0.10625999,-0.97363023,0.10625999,0,8:00:00,8,0,0
22-05-2018,5,15,8:40 AM,16:40,72.351,72.351,0,,1.859444538,1.859444538,-0.88617768,0.129963776,-0.88617768,0.129963776,0,8:00:00,8,0,0
22-05-2018,6,15,8:40 AM,16:40,104.913,110.088,5.175,,2.020829306,2.041739982,-0.718337522,0.19127688,-0.696590419,0.201098847,0.009821968,8:00:00,8,0.001227746,0.006418685
22-05-2018,7,15,8:40 AM,16:40,47.855,54.358,6.503,,1.679927321,1.735263469,-1.072875587,0.084552103,-1.015325992,0.096532601,0.011980498,8:00:00,8,0.001497562,0.017711709
22-05-2018,8,15,8:40 AM,16:40,70.846,82.704,11.858,,1.850315335,1.917526515,-0.895672052,0.127153391,-0.825772425,0.149357686,0.022204294,8:00:00,8,0.002775537,0.021828256
22-05-2018,9,15,8:40 AM,16:40,107.263,122.776,15.513,,2.030449939,2.08911348,-0.708332063,0.195734751,-0.647321981,0.225256857,0.029522106,8:00:00,8,0.003690263,0.018853388
22-05-2018,10,15,8:40 AM,16:40,55.977,55.977,0,,1.748009619,1.748009619,-1.002069996,0.0995245,-1.002069996,0.0995245,0,8:00:00,8,0,0
22-05-2018,11,20,8:40 AM,16:40,32.877,51.494,18.617,,1.516892182,1.711756629,-1.242432131,0.057222637,-1.039773106,0.091248744,0.034026107,8:00:00,8,0.004253263,0.074328334
22-05-2018,12,20,8:40 AM,16:40,142.838,222.286,79.448,,2.154843761,2.346912111,-0.578962489,0.26365591,-0.379211405,0.417627026,0.153971116,8:00:00,8,0.019246389,0.072998134
22-05-2018,13,20,8:40 AM,16:40,91.643,132.972,41.329,,1.962099298,2.123760201,-0.77941673,0.166181728,-0.611289391,0.244743186,0.078561458,8:00:00,8,0.009820182,0.059093033
22-05-2018,14,20,8:40 AM,16:40,79.551,83.212,3.661,,1.900645643,1.92018596,-0.843328531,0.143440394,-0.823006601,0.150311912,0.006871518,8:00:00,8,0.00085894,0.00598813
22-05-2018,15,20,8:40 AM,16:40,11.636,12.698,1.062,,1.065803713,1.103735323,-1.711564139,0.019428347,-1.672115264,0.021275743,0.001847396,8:00:00,8,0.000230924,0.011885954
22-05-2018,16,20,8:40 AM,16:40,166.996,271.447,104.451,,2.222706069,2.433685046,-0.508385689,0.310180371,-0.288967552,0.51408206,0.203901688,8:00:00,8,0.025487711,0.082170612
22-05-2018,17,20,8:40 AM,16:40,9.891,16.063,6.172,,0.995240202,1.205826659,-1.78495019,0.016407779,-1.565940274,0.027168129,0.010760349,8:00:00,8,0.001345044,0.081975971
22-05-2018,18,20,8:40 AM,16:40,33.764,38.351,4.587,,1.528453892,1.583776693,-1.230407953,0.058829079,-1.17287224,0.06716264,0.008333562,8:00:00,8,0.001041695,0.017707148
22-05-2018,19,20,8:40 AM,16:40,58.875,58.875,0,,1.76993092,1.76993092,-0.979271843,0.104888568,-0.979271843,0.104888568,0,8:00:00,8,0,0
22-05-2018,20,20,8:40 AM,16:40,49.375,49.375,0,,1.693507109,1.693507109,-1.058752607,0.087346879,-1.058752607,0.087346879,0,8:00:00,8,0,0
22-05-2018,21,25,8:40 AM,16:40,63.701,63.701,0,,1.80414625,1.80414625,-0.9436879,0.113844512,-0.9436879,0.113844512,0,8:00:00,8,0,0
22-05-2018,22,25,8:40 AM,16:40,108.138,111.1,2.962,,2.033978333,2.045714059,-0.704662534,0.197395599,-0.692457379,0.203021775,0.005626176,8:00:00,8,0.000703272,0.003562754
22-05-2018,23,25,8:40 AM,16:40,46.79,49.34,2.55,,1.670153045,1.693199145,-1.083040833,0.082596029,-1.059072889,0.087282487,0.004686458,8:00:00,8,0.000585807,0.007092438
22-05-2018,24,25,8:40 AM,16:40,50.338,51.423,1.085,,1.701895956,1.71115741,-1.050028205,0.089119306,-1.040396294,0.091117901,0.001998595,8:00:00,8,0.000249824,0.002803258
22-05-2018,25,25,8:40 AM,16:40,42.031,46.322,4.291,,1.623569723,1.665787302,-1.131487488,0.073877555,-1.087581206,0.081737019,0.007859464,8:00:00,8,0.000982433,0.013298126
22-05-2018,26,25,8:40 AM,16:40,24.044,39.832,15.788,,1.381006719,1.600232113,-1.383753012,0.041328247,-1.155758602,0.069862062,0.028533814,8:00:00,8,0.003566727,0.086302397
22-05-2018,27,25,8:40 AM,16:40,64.941,64.941,0,,1.812518972,1.812518972,-0.934980269,0.116150138,-0.934980269,0.116150138,0,8:00:00,8,0,0
22-05-2018,28,25,8:40 AM,16:40,32.881,51.86,18.979,,1.516945017,1.714832512,-1.242377182,0.057229878,-1.036574187,0.091923344,0.034693466,8:00:00,8,0.004336683,0.07577656
22-05-2018,29,25,8:40 AM,16:40,103.725,183.627,79.902,,2.015883444,2.263936539,-0.723481219,0.189024797,-0.465505999,0.342368658,0.153343861,8:00:00,8,0.019167983,0.101404593
22-05-2018,30,25,8:40 AM,16:40,49.92,53.807,3.887,,1.698274577,1.730838779,-1.05379444,0.088349798,-1.01992767,0.095515165,0.007165367,8:00:00,8,0.000895671,0.010137781
22-05-2018,31,30,8:40 AM,16:40,120.336,179.283,58.947,,2.080395571,2.253539111,-0.656388606,0.22060299,-0.476319325,0.333949406,0.113346416,8:00:00,8,0.014168302,0.06422534
22-05-2018,32,30,8:40 AM,16:40,6.534,10.125,3.591,,0.81517913,1.005395032,-1.972213705,0.010660714,-1.774389167,0.016811669,0.006150955,8:00:00,8,0.000768869,0.072121752
22-05-2018,33,30,8:40 AM,16:40,54.357,59.743,5.386,,1.73525548,1.776287027,-1.015334301,0.096530754,-0.972661492,0.106497278,0.009966524,8:00:00,8,0.001245816,0.012905892
22-05-2018,34,30,8:40 AM,16:40,3.618,4.517,0.899,,0.558468563,0.654850091,-2.239192695,0.005765106,-2.138955906,0.007261797,0.001496691,8:00:00,8,0.000187086,0.0324515
22-05-2018,35,30,8:40 AM,16:40,82.209,159.092,76.883,,1.914919365,2.201648342,-0.82848386,0.148428104,-0.530285725,0.294926825,0.146498721,8:00:00,8,0.01831234,0.123375153
22-05-2018,36,30,8:40 AM,16:40,12.263,16.544,4.281,,1.088596728,1.218640521,-1.687859403,0.020518263,-1.552613858,0.028014711,0.007496447,8:00:00,8,0.000937056,0.045669359
22-05-2018,37,30,8:40 AM,16:40,28.309,29.902,1.593,,1.451924528,1.475700237,-1.30999849,0.048978052,-1.285271753,0.051847551,0.002869499,8:00:00,8,0.000358687,0.00732343
22-05-2018,38,30,8:40 AM,16:40,72.924,102.536,29.612,,1.862870482,2.010876371,-0.882614698,0.131034393,-0.728688574,0.186771852,0.055737459,8:00:00,8,0.006967182,0.053170639
22-05-2018,39,30,8:40 AM,16:40,125.309,155.145,29.836,,2.097982264,2.190737784,-0.638098445,0.230092019,-0.541632705,0.287320951,0.057228932,8:00:00,8,0.007153616,0.031090242
22-05-2018,40,30,8:40 AM,16:40,60.006,91.956,31.95,,1.778194678,1.963580072,-0.970677535,0.106984895,-0.777876726,0.166772053,0.059787158,8:00:00,8,0.007473395,0.069854672
22-05-2018,41,30,8:40 AM,16:40,55.783,61.756,5.973,,1.746501867,1.790679159,-1.003638058,0.099165805,-0.957693675,0.110231654,0.011065849,8:00:00,8,0.001383231,0.013948671
23-05-2018,30-1,30,8:30,16:30,270.2,418.17,147.97,,2.431685345,2.621352873,-0.291047242,0.511626179,-0.093793012,0.805762382,0.294136203,8:00:00,8,0.036767025,0.071863065
23-05-2018,30-2,30,8:30,16:30,46.01,62.3,16.29,,1.662852233,1.794488047,-1.090633677,0.081164538,-0.953732432,0.111241688,0.030077149,8:00:00,8,0.003759644,0.04632126
23-05-2018,30-3,30,8:30,16:30,69,69,0,,1.838849091,1.838849091,-0.907596946,0.123709501,-0.907596946,0.123709501,0,8:00:00,8,0,0
23-05-2018,30-4,30,8:30,16:30,257.9,362.59,104.69,,2.411451342,2.559415822,-0.312090604,0.487426791,-0.158207545,0.694692252,0.207265462,8:00:00,8,0.025908183,0.053152972
23-05-2018,30-5,30,8:30,16:30,369.7,378.382,8.682,leaf dried out,2.567849451,2.577930468,-0.149436571,0.708864828,-0.138952313,0.726185691,0.017320863,8:00:00,8,0.002165108,0.003054331
23-05-2018,30-6,30,8:30,16:30,119.73,204.5,84.77,,2.078202983,2.310693312,-0.658668898,0.219447735,-0.416878955,0.382931458,0.163483723,8:00:00,8,0.020435465,0.093122244
23-05-2018,30-7,30,8:30,16:30,138.34,246.956,108.616,,2.140947771,2.392619582,-0.593414318,0.255026718,-0.331675635,0.46593396,0.210907242,8:00:00,8,0.026363405,0.103375072
23-05-2018,30-8,30,8:30,16:30,133.88,221.7,87.82,,2.126715704,2.345765693,-0.608215668,0.246481502,-0.380403679,0.416482081,0.170000579,8:00:00,8,0.021250072,0.08621366
23-05-2018,20-11,20,8:40,16:25,116.006,133.975,17.969,,2.064480452,2.127023766,-0.67294033,0.212353621,-0.607895284,0.246663402,0.034309781,7:45:00,7.75,0.004427069,0.020847624
23-05-2018,20-12,20,8:40,16:25,36.829,36.829,0,,1.566189927,1.566189927,-1.191162476,0.064392832,-1.191162476,0.064392832,0,7:45:00,7.75,0,0
23-05-2018,20-13,20,8:40,16:25,178.878,248.272,69.394,,2.25255693,2.394927743,-0.477340792,0.333164875,-0.329275148,0.468516459,0.135351585,7:45:00,7.75,0.017464721,0.052420654
23-05-2018,20-14,20,8:40,16:25,132.85,195.1,62.25,,2.123361559,2.290257269,-0.611703979,0.24450966,-0.43813244,0.364642731,0.120133071,7:45:00,7.75,0.015501041,0.063396438
