﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
78.21,0.02,0.05,0.46,0.20,-0.02,792.67,2311,1244.59,,-0.02,0.01,0.33,0.45,0.20,-0.03,0.01,0.01,0.05,0.01,0.00,0.00,43.30,4.51,1.0,27994,15504,8196,14,,,,,,,,,177.26,298.29,57.21,,Off,Off,0,No tolerance
76.79,0.03,0.05,0.47,0.17,-0.03,728.19,2123,1229.90,,-0.04,0.01,0.32,0.47,0.17,-0.05,0.02,0.01,0.05,0.01,0.00,0.00,47.99,4.47,3.0,27995,15894,8121,57,,,,,,,,,193.18,271.58,81.22,,Off,Off,0,No tolerance
73.62,0.01,0.03,0.45,0.23,-0.02,358.78,1046,612.50,,-0.01,0.03,0.40,0.45,0.23,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,44.06,6.94,24,27966,16133,7952,87,,,,,,,,,106.45,131.81,30.63,,Off,Off,0,No tolerance
71.31,0.01,0.03,0.36,0.15,0.04,250.73,731,475.30,,-0.02,0.02,0.40,0.36,0.15,0.05,0.01,0.00,0.03,0.01,0.00,0.00,40.50,5.82,134,27987,17532,7826,59,,,,,,,,,75.95,118.70,26.58,,Off,Off,0,No tolerance
70.15,0.01,0.03,0.48,0.23,-0.01,280.57,818,499.80,,-0.01,0.03,0.41,0.48,0.23,-0.01,0.01,0.00,0.03,0.01,0.00,0.00,43.80,7.07,35,27968,16742,7762,92,,,,,,,,,89.92,111.35,25.73,,Off,Off,0,No tolerance
69.93,0.03,0.05,0.44,0.18,0.03,547.77,1597,1028.99,,-0.02,0.01,0.31,0.44,0.17,0.03,0.01,0.01,0.05,0.01,0.00,0.00,49.40,3.76,27,27998,17627,7750,104,,,,,,,,,179.22,228.58,40.79,,Off,Off,0,No tolerance
68.28,0.01,0.02,0.39,0.25,-0.01,258.62,754,466.48,,0.00,0.03,0.42,0.39,0.25,0.00,0.01,0.01,0.02,0.01,0.00,0.00,43.38,7.86,166,27964,17294,7659,106,,,,,,,,,81.46,105.47,26.83,,Off,Off,0,No tolerance
65.88,0.03,0.07,0.49,0.17,-0.02,828.34,2415,1397.48,,-0.03,0.01,0.31,0.50,0.18,-0.01,0.02,0.01,0.06,0.02,0.00,0.00,46.90,2.67,11,27992,17026,7522,61,,,,,,,,,210.70,352.43,90.90,,Off,Off,0,No tolerance
65.60,0.01,0.02,0.44,0.30,-0.01,149.55,436,287.14,,0.01,0.05,0.47,0.44,0.30,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,43.38,9.77,56,27973,17577,7507,8,,,,,,,,,53.04,63.70,29.52,,Off,Off,0,No tolerance
65.24,0.01,0.03,0.38,0.25,-0.03,298.42,870,595.85,,-0.01,0.02,0.36,0.38,0.25,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,43.93,7.21,21,27999,18251,7486,16,,,,,,,,,109.39,129.85,41.65,,Off,Off,0,No tolerance
63.87,0.01,0.01,0.47,0.26,-0.05,195.85,571,290.08,,0.00,0.22,0.56,0.47,0.25,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,43.47,20.76,26,27982,16621,7407,13,,,,,,,,,53.65,61.74,31.97,,Off,Off,0,No tolerance
63.38,0.01,0.03,0.30,0.19,-0.06,528.22,1540,866.32,,-0.01,0.05,0.36,0.31,0.19,-0.06,0.02,0.01,0.03,0.01,0.00,0.00,44.85,6.14,58,27991,16717,7378,85,,,,,,,,,92.49,233.48,51.82,,Off,Off,0,No tolerance
61.28,0.02,0.04,0.40,0.25,-0.06,577.27,1683,966.28,,-0.01,0.02,0.35,0.41,0.25,-0.04,0.01,0.01,0.04,0.01,0.00,0.00,45.75,5.59,202,27991,17700,7255,12,,,,,,,,,158.52,229.44,52.55,,Off,Off,0,No tolerance
61.02,0.02,0.05,0.46,0.18,-0.03,477.80,1393,883.96,,-0.04,0.01,0.33,0.46,0.17,-0.05,0.02,0.01,0.05,0.01,0.00,0.00,45.58,3.35,147,27995,17662,7240,68,,,,,,,,,144.30,220.13,55.62,,Off,Off,0,No tolerance
58.92,0.01,0.02,0.47,0.28,0.00,299.78,874,526.26,,0.00,0.05,0.41,0.47,0.29,0.01,0.01,0.01,0.02,0.00,0.00,0.00,38.35,7.04,277,27990,18208,7114,110,,,,,,,,,70.80,131.44,47.53,,Off,Off,0,No tolerance
58.89,0.01,0.02,0.46,0.21,-0.06,520.67,1518,783.02,,0.01,0.08,0.40,0.47,0.21,-0.06,0.02,0.01,0.02,0.01,0.00,0.00,45.21,7.10,359,27999,17293,7112,5,,,,,,,,,93.71,225.03,58.07,,Off,Off,0,No tolerance
57.06,0.01,0.02,0.43,0.22,-0.06,156.75,457,317.52,,0.01,0.08,0.44,0.43,0.22,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,48.10,9.81,1282,27990,18369,7001,101,,,,,,,,,47.77,76.44,31.61,,Off,Off,0,No tolerance
54.97,0.03,0.07,0.38,0.16,0.02,554.63,1617,1108.38,,-0.02,0.00,0.29,0.39,0.16,0.05,0.02,0.01,0.07,0.02,0.00,0.00,44.16,2.20,36,27999,18534,6871,95,,,,,,,,,177.38,283.10,61.25,,Off,Off,0,No tolerance
53.89,0.01,0.02,0.40,0.28,0.05,273.72,798,478.24,,-0.02,0.04,0.43,0.39,0.28,0.04,0.01,0.00,0.02,0.01,0.00,0.00,46.57,6.56,375,27979,18100,6804,45,,,,,,,,,77.30,119.07,31.97,,Off,Off,0,No tolerance
53.16,0.01,0.03,0.48,0.15,-0.06,273.37,797,507.64,,-0.01,0.03,0.40,0.48,0.15,-0.05,0.01,0.00,0.03,0.01,0.00,0.00,43.29,5.31,759,27967,18596,6757,0,,,,,,,,,72.03,139.53,24.75,,Off,Off,0,No tolerance
51.75,0.02,0.04,0.51,0.20,0.00,443.15,1292,818.30,,-0.02,0.02,0.34,0.52,0.20,-0.01,0.01,0.00,0.04,0.01,0.00,0.00,42.41,3.93,159,27996,18811,6667,100,,,,,,,,,106.09,224.79,36.26,,Off,Off,0,No tolerance
51.67,0.01,0.02,0.43,0.22,0.05,234.97,685,428.27,,-0.01,0.03,0.43,0.43,0.22,0.05,0.01,0.00,0.02,0.01,0.00,0.00,45.18,6.80,1043,27963,18444,6662,51,,,,,,,,,74.11,107.43,23.77,,Off,Off,0,No tolerance
51.10,0.01,0.02,0.31,0.13,0.03,181.45,529,371.42,,0.00,0.06,0.42,0.30,0.13,0.04,0.02,0.01,0.01,0.00,0.00,0.00,40.05,7.60,1385,27999,19161,6625,105,,,,,,,,,46.06,93.96,44.22,,Off,Off,0,No tolerance
50.15,0.01,0.01,0.36,0.25,-0.06,134.11,391,265.58,,0.00,0.09,0.48,0.36,0.25,-0.06,0.01,0.01,0.01,0.00,0.00,0.00,44.39,11.32,367,27981,19086,6563,27,,,,,,,,,41.90,63.58,27.32,,Off,Off,0,No tolerance
49.38,0.01,0.02,0.35,0.19,0.04,179.05,522,335.16,,0.00,0.06,0.46,0.35,0.20,0.04,0.01,0.00,0.02,0.00,0.00,0.00,48.50,8.45,710,27986,18756,6513,98,,,,,,,,,51.57,86.36,31.36,,Off,Off,0,No tolerance
48.86,0.02,0.04,0.50,0.21,0.02,474.37,1383,916.30,,-0.02,0.01,0.32,0.50,0.21,0.01,0.02,0.01,0.04,0.01,0.00,0.00,49.46,3.85,142,27995,19076,6478,44,,,,,,,,,130.95,236.79,66.52,,Off,Off,0,No tolerance
47.27,0.01,0.02,0.34,0.14,0.04,199.28,581,394.94,,-0.01,0.10,0.42,0.34,0.14,0.04,0.01,0.00,0.02,0.00,0.00,0.00,44.58,8.86,1780,27969,19493,6372,81,,,,,,,,,43.73,107.55,37.00,,Off,Off,0,No tolerance
47.09,0.02,0.04,0.46,0.23,0.04,277.14,808,561.54,,0.00,0.01,0.37,0.46,0.23,0.03,0.01,0.01,0.04,0.01,0.00,0.00,46.60,3.97,1967,27983,19368,6360,34,,,,,,,,,110.98,132.30,27.69,,Off,Off,0,No tolerance
45.95,0.02,0.03,0.36,0.17,-0.06,354.67,1034,665.42,,-0.01,0.02,0.36,0.36,0.18,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,43.96,4.67,1045,27989,19272,6283,76,,,,,,,,,98.25,171.01,42.39,,Off,Off,0,No tolerance
45.74,0.01,0.02,0.30,0.23,0.02,120.05,350,266.56,,0.00,0.05,0.44,0.30,0.23,0.02,0.01,0.00,0.02,0.00,0.00,0.00,43.46,9.00,38,27934,19290,6268,40,,,,,,,,,47.53,61.49,18.62,,Off,Off,0,No tolerance
45.68,0.01,0.03,0.45,0.27,-0.05,394.46,1150,698.75,,0.00,0.05,0.37,0.45,0.27,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,44.05,7.59,1250,27986,18856,6264,22,,,,,,,,,92.00,184.85,44.59,,Off,Off,0,No tolerance
44.64,0.01,0.02,0.42,0.15,-0.02,180.42,526,345.94,,-0.03,0.05,0.45,0.43,0.15,-0.02,0.01,0.00,0.02,0.00,0.00,0.00,42.71,6.87,2759,27987,18866,6193,64,,,,,,,,,49.61,96.53,23.03,,Off,Off,0,No tolerance
43.71,0.01,0.02,0.37,0.14,0.06,162.24,473,318.50,,0.00,0.07,0.45,0.37,0.14,0.07,0.02,0.00,0.01,0.00,0.00,0.00,45.28,8.59,2534,27962,19169,6127,77,,,,,,,,,28.91,86.48,42.51,,Off,Off,0,No tolerance
43.23,0.02,0.03,0.47,0.29,-0.04,218.49,637,472.36,,0.01,0.02,0.37,0.47,0.29,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,47.40,4.73,1711,27969,19562,6093,32,,,,,,,,,82.56,110.86,35.16,,Off,Off,0,No tolerance
42.93,0.01,0.02,0.39,0.27,0.03,135.14,394,318.50,,0.00,0.02,0.40,0.39,0.27,0.03,0.01,0.01,0.02,0.01,0.00,0.00,44.56,6.17,4270,27897,20056,6072,74,,,,,,,,,56.84,69.95,35.77,,Off,Off,0,No tolerance
41.21,0.01,0.02,0.50,0.23,-0.01,142.69,416,302.82,,-0.01,0.05,0.44,0.50,0.23,-0.01,0.01,0.00,0.02,0.00,0.00,0.00,46.43,7.50,1769,27985,19834,5950,75,,,,,,,,,48.14,77.54,18.62,,Off,Off,0,No tolerance
40.87,0.01,0.02,0.44,0.28,0.00,135.14,394,263.62,,0.00,0.06,0.48,0.43,0.28,0.00,0.01,0.00,0.02,0.00,0.00,0.00,45.59,8.67,605,28000,20008,5925,28,,,,,,,,,46.06,68.48,18.99,,Off,Off,0,No tolerance
40.30,0.01,0.02,0.34,0.14,0.06,203.74,594,380.24,,0.00,0.07,0.44,0.35,0.14,0.06,0.01,0.00,0.02,0.00,0.00,0.00,44.53,7.64,3167,28000,19617,5884,25,,,,,,,,,47.04,107.31,31.61,,Off,Off,0,No tolerance
40.19,0.02,0.03,0.43,0.16,-0.04,232.21,677,499.80,,-0.04,0.01,0.37,0.44,0.16,-0.04,0.01,0.00,0.03,0.01,0.00,0.00,48.23,4.04,824,27995,20198,5876,50,,,,,,,,,74.48,133.52,24.75,,Off,Off,0,No tolerance
39.78,0.01,0.01,0.48,0.17,0.00,57.97,169,155.82,,-0.01,0.04,0.46,0.48,0.17,0.01,0.01,0.00,0.01,0.00,0.00,0.00,45.02,9.48,5295,27957,20823,5845,56,,,,,,,,,31.60,35.52,13.97,,Off,Off,0,No tolerance
39.37,0.01,0.03,0.43,0.27,-0.04,205.80,600,423.36,,-0.01,0.02,0.40,0.43,0.27,-0.05,0.01,0.00,0.03,0.01,0.00,0.00,45.45,5.32,2787,27994,20164,5815,43,,,,,,,,,71.17,107.68,28.18,,Off,Off,0,No tolerance
38.19,0.02,0.03,0.51,0.27,0.04,216.43,631,469.42,,-0.02,0.01,0.37,0.51,0.27,0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.97,4.40,4892,27991,20235,5727,1,,,,,,,,,81.95,113.07,31.85,,Off,Off,0,No tolerance
38.09,0.00,0.01,0.46,0.17,-0.07,36.36,106,88.20,,0.01,0.33,0.60,0.46,0.17,-0.07,0.00,0.00,0.01,0.00,0.00,0.00,45.83,22.96,4442,27982,20788,5720,3,,,,,,,,,18.13,15.43,13.84,,Off,Off,0,No tolerance
38.02,0.02,0.05,0.49,0.28,0.04,276.12,805,655.62,,-0.02,0.00,0.31,0.49,0.28,0.03,0.01,0.01,0.05,0.01,0.00,0.00,43.63,2.85,1577,28000,20825,5714,23,,,,,,,,,120.30,152.88,29.28,,Off,Off,0,No tolerance
37.83,0.01,0.02,0.45,0.28,0.02,141.32,412,294.00,,-0.01,0.05,0.45,0.45,0.28,0.03,0.01,0.00,0.02,0.00,0.00,0.00,47.01,8.78,4861,27955,19919,5700,29,,,,,,,,,52.43,69.70,18.99,,Off,Off,0,No tolerance
37.36,0.01,0.02,0.46,0.28,0.02,216.09,630,418.46,,-0.01,0.04,0.42,0.46,0.28,0.02,0.01,0.01,0.02,0.00,0.00,0.00,41.67,7.01,4758,27991,19778,5665,15,,,,,,,,,71.78,103.27,29.03,,Off,Off,0,No tolerance
37.07,0.03,0.05,0.41,0.19,-0.01,448.30,1307,950.60,,-0.02,0.01,0.30,0.40,0.19,-0.02,0.01,0.00,0.05,0.01,0.00,0.00,41.85,2.48,1889,27989,20559,5643,99,,,,,,,,,129.36,264.11,35.77,,Off,Off,0,No tolerance
37.03,0.01,0.03,0.32,0.23,-0.04,356.72,1040,704.62,,-0.01,0.03,0.35,0.31,0.23,-0.05,0.02,0.01,0.03,0.01,0.00,0.00,51.64,5.24,3367,27987,20057,5640,93,,,,,,,,,107.07,184.12,58.31,,Off,Off,0,No tolerance
36.32,0.01,0.03,0.48,0.28,0.05,162.58,474,373.38,,-0.02,0.02,0.39,0.48,0.28,0.06,0.01,0.01,0.02,0.01,0.00,0.00,54.35,5.71,4201,27964,20195,5585,67,,,,,,,,,69.46,79.50,40.06,,Off,Off,0,No tolerance
36.27,0.02,0.04,0.34,0.15,0.01,282.63,824,629.16,,-0.01,0.01,0.33,0.35,0.15,0.02,0.01,0.00,0.04,0.01,0.00,0.00,45.48,3.13,4066,27993,20931,5581,79,,,,,,,,,91.51,170.76,23.52,,Off,Off,0,No tolerance
36.22,0.01,0.02,0.35,0.28,0.01,123.14,359,277.34,,0.01,0.04,0.43,0.35,0.28,0.00,0.01,0.00,0.02,0.00,0.00,0.00,45.82,7.09,2054,27998,20387,5578,53,,,,,,,,,47.41,68.84,21.56,,Off,Off,0,No tolerance
36.14,0.02,0.03,0.32,0.19,-0.06,185.91,542,424.34,,-0.01,0.01,0.37,0.32,0.19,-0.07,0.01,0.00,0.03,0.01,0.00,0.00,47.89,4.77,2682,27993,20605,5571,80,,,,,,,,,74.85,100.08,30.14,,Off,Off,0,No tolerance
36.05,0.01,0.02,0.32,0.19,0.02,136.52,398,301.84,,0.00,0.05,0.42,0.32,0.19,0.01,0.01,0.00,0.02,0.00,0.00,0.00,47.46,7.77,3250,27976,19945,5565,52,,,,,,,,,47.90,74.72,25.60,,Off,Off,0,No tolerance
35.52,0.01,0.03,0.47,0.15,-0.03,255.88,746,500.78,,-0.02,0.03,0.39,0.46,0.15,-0.03,0.01,0.00,0.03,0.01,0.00,0.00,47.39,4.91,4250,27981,20163,5524,42,,,,,,,,,65.29,142.47,28.30,,Off,Off,0,No tolerance
35.04,0.02,0.03,0.32,0.24,0.02,202.03,589,469.42,,0.00,0.01,0.35,0.32,0.24,0.02,0.01,0.00,0.03,0.01,0.00,0.00,46.16,4.09,4634,27974,21292,5486,11,,,,,,,,,76.32,117.23,29.16,,Off,Off,0,No tolerance
34.52,0.01,0.02,0.30,0.27,-0.06,284.35,829,552.72,,0.02,0.04,0.38,0.30,0.27,-0.06,0.01,0.00,0.02,0.01,0.00,0.00,44.66,5.08,3692,27990,20358,5445,73,,,,,,,,,69.21,157.17,35.40,,Off,Off,0,No tolerance
34.22,0.01,0.02,0.36,0.26,-0.05,130.00,379,328.30,,0.00,0.07,0.38,0.36,0.26,-0.05,0.01,0.01,0.01,0.00,0.00,0.00,42.01,10.91,5569,27988,21691,5421,39,,,,,,,,,37.85,72.76,36.75,,Off,Off,0,No tolerance
34.09,0.02,0.03,0.40,0.21,0.03,163.95,478,401.80,,-0.01,0.01,0.36,0.40,0.21,0.02,0.01,0.00,0.03,0.01,0.00,0.00,51.22,4.50,2612,28000,21077,5411,89,,,,,,,,,78.89,91.02,18.87,,Off,Off,0,No tolerance
33.46,0.03,0.07,0.43,0.16,-0.03,438.71,1279,1055.47,,-0.04,0.00,0.26,0.42,0.16,-0.05,0.02,0.01,0.07,0.02,0.00,0.00,52.62,2.31,1663,27987,21443,5361,49,,,,,,,,,168.19,264.35,68.60,,Off,Off,0,No tolerance
33.34,0.01,0.02,0.31,0.13,0.01,289.49,844,584.08,,0.00,0.05,0.36,0.31,0.13,0.01,0.02,0.01,0.02,0.01,0.00,0.00,47.31,5.41,5724,27998,20390,5352,24,,,,,,,,,59.66,169.05,52.68,,Off,Off,0,No tolerance
33.25,0.01,0.02,0.38,0.20,0.04,155.03,452,347.90,,0.00,0.03,0.40,0.38,0.20,0.05,0.01,0.00,0.02,0.01,0.00,0.00,54.19,6.87,4748,27938,20569,5344,86,,,,,,,,,57.09,82.07,25.36,,Off,Off,0,No tolerance
32.89,0.01,0.02,0.33,0.14,0.00,193.11,563,461.58,,-0.01,0.02,0.35,0.33,0.15,0.00,0.01,0.00,0.02,0.00,0.00,0.00,39.48,4.56,5004,27996,21797,5315,82,,,,,,,,,59.53,126.54,28.42,,Off,Off,0,No tolerance
32.89,0.01,0.02,0.37,0.15,0.05,178.70,521,377.30,,-0.01,0.02,0.41,0.38,0.15,0.04,0.01,0.00,0.02,0.01,0.00,0.00,43.43,5.16,5661,27981,20405,5315,103,,,,,,,,,55.74,106.82,20.21,,Off,Off,0,No tolerance
32.68,0.01,0.02,0.45,0.15,0.04,180.07,525,471.38,,-0.01,0.02,0.33,0.45,0.15,0.04,0.02,0.00,0.01,0.01,0.00,0.00,42.01,4.80,5065,28000,21283,5298,108,,,,,,,,,30.14,121.15,55.74,,Off,Off,0,No tolerance
32.42,0.01,0.02,0.36,0.20,-0.06,145.44,424,305.77,,-0.01,0.06,0.44,0.36,0.20,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,39.83,8.07,5615,27992,20968,5277,88,,,,,,,,,41.77,79.26,23.03,,Off,Off,0,No tolerance
32.37,0.01,0.03,0.32,0.19,0.00,182.82,533,425.32,,-0.01,0.02,0.37,0.32,0.19,-0.01,0.01,0.00,0.03,0.01,0.00,0.00,52.64,4.92,3470,28000,20839,5273,58,,,,,,,,,62.48,106.82,37.24,,Off,Off,0,No tolerance
32.29,0.01,0.02,0.37,0.20,-0.02,280.23,817,538.02,,0.00,0.05,0.38,0.37,0.20,-0.02,0.02,0.01,0.02,0.01,0.00,0.00,44.84,5.55,4200,27990,20238,5267,47,,,,,,,,,55.00,155.08,48.51,,Off,Off,0,No tolerance
31.55,0.01,0.02,0.37,0.14,-0.03,230.16,671,486.08,,0.00,0.04,0.37,0.36,0.14,-0.03,0.02,0.00,0.02,0.00,0.00,0.00,43.09,5.12,782,27983,21283,5206,41,,,,,,,,,52.06,142.47,39.57,,Off,Off,0,No tolerance
31.39,0.01,0.02,0.31,0.13,-0.04,200.65,585,377.30,,0.02,0.09,0.44,0.31,0.13,-0.04,0.01,0.00,0.01,0.00,0.00,0.00,42.65,7.31,3237,27990,20414,5193,38,,,,,,,,,40.06,114.17,35.04,,Off,Off,0,No tolerance
31.16,0.02,0.04,0.32,0.15,0.05,364.60,1063,824.18,,-0.02,0.01,0.30,0.32,0.15,0.05,0.02,0.01,0.03,0.01,0.00,0.00,43.16,3.92,4890,27996,21525,5174,6,,,,,,,,,97.76,214.74,70.68,,Off,Off,0,No tolerance
31.05,0.02,0.03,0.51,0.16,0.03,264.80,772,577.22,,0.00,0.02,0.35,0.51,0.16,0.04,0.01,0.00,0.03,0.01,0.00,0.00,41.57,3.85,5241,27984,21294,5164,9,,,,,,,,,77.30,161.94,35.89,,Off,Off,0,No tolerance
29.99,0.01,0.02,0.30,0.23,0.00,148.87,434,337.13,,0.00,0.03,0.40,0.30,0.23,-0.01,0.01,0.01,0.02,0.01,0.00,0.00,49.34,6.29,3958,27950,20635,5075,60,,,,,,,,,53.17,82.93,34.18,,Off,Off,0,No tolerance
29.72,0.01,0.02,0.34,0.24,-0.05,150.58,439,332.22,,0.00,0.03,0.41,0.34,0.24,-0.05,0.01,0.00,0.02,0.00,0.00,0.00,40.92,5.93,6949,27999,20997,5052,20,,,,,,,,,51.33,84.65,25.97,,Off,Off,0,No tolerance
28.50,0.01,0.02,0.50,0.23,0.02,114.22,333,278.32,,-0.02,0.03,0.41,0.50,0.23,0.02,0.01,0.00,0.02,0.00,0.00,0.00,45.99,6.25,3832,27985,22092,4948,33,,,,,,,,,41.77,72.89,20.34,,Off,Off,0,No tolerance
28.14,0.02,0.04,0.41,0.26,-0.03,388.97,1134,931.99,,-0.01,0.01,0.28,0.41,0.27,-0.03,0.02,0.01,0.04,0.01,0.00,0.00,46.77,5.09,2831,27992,21624,4917,30,,,,,,,,,171.38,200.29,64.80,,Off,Off,0,No tolerance
27.43,0.01,0.02,0.33,0.19,-0.01,156.06,455,357.70,,-0.01,0.03,0.39,0.33,0.19,-0.02,0.01,0.00,0.02,0.01,0.00,0.00,50.51,5.94,5505,27991,21236,4854,46,,,,,,,,,62.23,85.87,24.62,,Off,Off,0,No tolerance
27.37,0.02,0.03,0.44,0.20,0.04,331.68,967,721.28,,-0.01,0.02,0.32,0.44,0.21,0.02,0.01,0.01,0.03,0.01,0.00,0.00,44.67,3.94,3224,27965,21215,4849,63,,,,,,,,,105.96,185.10,43.37,,Off,Off,0,No tolerance
26.76,0.02,0.04,0.41,0.16,-0.05,300.81,877,686.98,,-0.03,0.01,0.32,0.41,0.16,-0.05,0.02,0.00,0.04,0.01,0.00,0.00,43.32,2.73,6360,27955,21342,4795,62,,,,,,,,,92.12,184.85,56.96,,Off,Off,0,No tolerance
26.28,0.01,0.02,0.41,0.14,-0.05,161.21,470,352.80,,-0.01,0.08,0.41,0.42,0.14,-0.05,0.01,0.00,0.01,0.00,0.00,0.00,40.18,6.70,6613,27994,21345,4751,37,,,,,,,,,27.56,107.31,32.59,,Off,Off,0,No tolerance
25.29,0.01,0.02,0.49,0.22,0.03,150.58,439,369.46,,-0.02,0.02,0.37,0.49,0.22,0.03,0.01,0.00,0.02,0.01,0.00,0.00,47.12,5.02,6856,27982,21761,4661,107,,,,,,,,,55.62,92.36,30.50,,Off,Off,0,No tolerance
24.32,0.02,0.04,0.34,0.26,-0.02,323.79,944,694.82,,0.00,0.01,0.33,0.34,0.26,-0.01,0.02,0.01,0.03,0.01,0.00,0.00,53.57,4.50,4511,27976,21574,4570,69,,,,,,,,,96.90,164.52,77.42,,Off,Off,0,No tolerance
24.09,0.01,0.03,0.39,0.27,-0.04,273.71,798,559.58,,-0.01,0.03,0.36,0.40,0.28,-0.04,0.02,0.01,0.01,0.01,0.00,0.00,44.81,5.12,6967,27990,21226,4549,66,,,,,,,,,68.36,142.10,70.56,,Off,Off,0,No tolerance
23.91,0.01,0.02,0.32,0.14,0.03,182.82,533,418.46,,-0.01,0.03,0.37,0.32,0.14,0.04,0.01,0.00,0.02,0.01,0.00,0.00,46.56,4.49,7793,27978,21583,4532,65,,,,,,,,,54.14,121.27,24.99,,Off,Off,0,No tolerance
23.78,0.02,0.04,0.36,0.17,-0.03,329.63,961,701.69,,-0.01,0.01,0.33,0.35,0.17,-0.03,0.02,0.01,0.03,0.01,0.00,0.00,38.18,3.78,9075,27995,21248,4519,91,,,,,,,,,99.22,181.79,68.36,,Off,Off,0,No tolerance
23.76,0.03,0.06,0.48,0.20,0.02,385.88,1125,913.37,,-0.02,0.00,0.28,0.47,0.19,0.01,0.01,0.01,0.06,0.01,0.00,0.00,46.18,2.03,5915,27997,22112,4518,111,,,,,,,,,132.30,246.84,38.34,,Off,Off,0,No tolerance
22.91,0.01,0.02,0.41,0.20,-0.06,198.60,579,456.68,,0.01,0.02,0.36,0.41,0.20,-0.06,0.01,0.00,0.02,0.01,0.00,0.00,45.49,4.48,6752,27955,22021,4436,84,,,,,,,,,57.82,128.26,28.42,,Off,Off,0,No tolerance
22.41,0.01,0.02,0.42,0.15,0.00,143.72,419,329.28,,-0.01,0.07,0.40,0.42,0.15,-0.01,0.01,0.00,0.01,0.00,0.00,0.00,44.51,7.00,6328,27998,21825,4387,7,,,,,,,,,23.40,94.81,34.67,,Off,Off,0,No tolerance
22.41,0.01,0.03,0.42,0.21,0.02,190.36,555,424.34,,-0.01,0.02,0.38,0.42,0.21,0.03,0.01,0.01,0.03,0.01,0.00,0.00,45.95,5.20,10209,27997,21610,4387,90,,,,,,,,,81.83,95.06,31.24,,Off,Off,0,No tolerance
21.51,0.01,0.02,0.43,0.15,0.06,148.18,432,390.04,,0.00,0.03,0.35,0.44,0.14,0.06,0.02,0.00,0.01,0.00,0.00,0.00,44.65,5.10,9242,27967,22660,4298,72,,,,,,,,,22.17,106.21,45.45,,Off,Off,0,No tolerance
20.63,0.01,0.03,0.51,0.15,0.06,207.86,606,527.24,,0.01,0.02,0.32,0.50,0.15,0.05,0.02,0.00,0.02,0.01,0.00,0.00,41.05,3.81,8412,27983,22393,4210,55,,,,,,,,,49.61,141.12,48.27,,Off,Off,0,No tolerance
20.26,0.02,0.03,0.35,0.19,0.00,244.90,714,574.28,,-0.01,0.01,0.33,0.35,0.19,0.00,0.02,0.01,0.03,0.01,0.00,0.00,49.60,3.79,9595,27992,22486,4172,17,,,,,,,,,79.99,143.45,58.68,,Off,Off,0,No tolerance
19.76,0.01,0.03,0.35,0.19,-0.06,145.09,423,391.02,,-0.01,0.01,0.34,0.35,0.19,-0.07,0.01,0.00,0.03,0.01,0.00,0.00,42.56,4.34,7091,27986,22957,4119,83,,,,,,,,,66.52,92.12,19.23,,Off,Off,0,No tolerance
19.29,0.01,0.02,0.44,0.28,0.05,167.73,489,421.40,,0.01,0.03,0.35,0.45,0.28,0.06,0.01,0.00,0.02,0.01,0.00,0.00,46.00,5.37,9423,27970,22824,4070,96,,,,,,,,,51.94,106.21,34.55,,Off,Off,0,No tolerance
19.25,0.01,0.02,0.36,0.19,-0.04,194.14,566,488.04,,-0.01,0.04,0.33,0.37,0.19,-0.03,0.02,0.01,0.02,0.00,0.00,0.00,39.76,5.47,8939,27995,22698,4066,18,,,,,,,,,66.64,126.79,39.94,,Off,Off,0,No tolerance
19.02,0.01,0.02,0.40,0.27,0.05,97.07,283,259.71,,-0.02,0.02,0.39,0.40,0.27,0.06,0.01,0.00,0.02,0.01,0.00,0.00,44.47,5.61,11138,27997,22751,4042,35,,,,,,,,,48.02,60.27,21.44,,Off,Off,0,No tolerance
