Speed,FuelRate,DistanceToIntersection
20.6,0.000653,83.85
18.2,0.000681,83.85
15.7,0.000667,64.09
13.5,0.000694,64.09
10.8,0.000708,49.29
8.2,0.00075,49.29
5.2,0.000778,39.13
3.4,0.001069,39.13
0,0.001042,34.08
0,0.000958,34.08
0,0.000736,33.68
0,0.000694,33.68
0,0.000694,33.8
0,0.001278,33.8
0,0.001083,33.93
0,0.000972,33.5
1,0.000972,33.5
1.5,0.001042,33.5
1.9,0.000972,32.22
2.5,0.001042,30.33
2.9,0.001014,30.33
3.2,0.001,30.33
3.5,0.000681,27.77
3.2,0.000681,27.77
2.1,0.000681,24.48
1.6,0.000694,24.48
0,0.000681,22.47
0,0.000708,22.47
0,0.000764,21.5
0,0.000778,20.56
0,0.000764,20.56
0,0.000764,20.17
0,0.000792,20.17
0,0.000764,20.17
0,0.000694,19.86
0,0.000694,19.75
0,0.000681,19.75
0,0.000708,19.75
0,0.000681,19.68
0,0.000708,19.5
0,0.002306,19.5
2.7,0.002792,19.5
5.1,0.002958,19.22
8.2,0.005083,15.76
11,0.003861,15.76
11.4,0.000208,7.75
12.3,0.005681,7.75
16.3,0.013458,7.75
18.8,0.002028,0
19.3,0,0
20.8,0.008472,0
24,0.011431,0
26.7,0.009736,0
27.7,0,1696.19
28.5,0.005889,1696.19
30.5,0.009014,1671.61
32.2,0.007944,1671.61
33.2,0.005403,1671.61
33.5,0.002222,1644.27
33.6,0.002153,1614.53
33.7,0.002944,1614.53
34.1,0.005361,1584.25
34.8,0.006236,1584.25
35.7,0.006486,1553.59
36.4,0.006792,1553.59
37.2,0.004597,1521.41
37.4,0.002347,1521.41
37.9,0.010056,1488.22
39.4,0.010486,1488.22
40.8,0.011,1488.22
42.1,0.009069,1454.01
43.3,0.009028,1417.32
44.3,0.009,1417.32
45.2,0.008931,1378.51
45.8,0.006236,1378.51
46.2,0.006681,1337.83
46.6,0.006792,1337.83
46.8,0.005458,1337.83
47,0.00525,1275.26
47.2,0.005361,1253.92
46.9,0.001944,1253.92
46.8,0.003986,1211.24
47,0.005403,1211.24
47.3,0.005597,1168.79
47.6,0.005583,1168.79
47.9,0.005667,1126.3
48.2,0.005972,1126.3
48.4,0.006083,1083.26
48.8,0.005972,1083.26
49.1,0.005972,1039.62
49.3,0.005431,1039.62
49.3,0.005097,995.36
49,0.004792,995.36
49,0.004875,951.34
49,0.004194,951.34
49.1,0.004,906.9
48.9,0.000278,906.9
48,0.001,862.47
47.6,0.002694,862.47
47.4,0.004583,818.92
47.5,0.005375,818.92
47.6,0.005542,776.24
47.8,0.005583,776.24
48.1,0.005153,733.46
48.1,0.005028,733.46
48.2,0.005583,690.14
48.3,0.005625,690.14
48.4,0.005639,646.77
48.5,0.0055,646.77
48.7,0.005514,602.88
48.8,0.005528,602.88
48.9,0.005514,558.91
48.9,0.005375,558.91
49,0.005361,514.91
49,0.005236,514.91
49.1,0.005222,470.81
49.1,0.005222,470.81
49.2,0.004583,426.64
49,0.004,426.64
48.9,0.003972,382.44
48.8,0.003597,382.44
48.5,0.002694,338.21
47.8,0.001417,338.21
47.3,0.001181,294.44
46.6,0.000208,294.44
46,0.000194,251.37
45.3,0.000208,251.37
44.5,0.000208,209.42
43.9,0.000194,209.42
42.9,0.000208,168.87
41.5,0.000194,168.87
39.1,8.3e-05,129.81
35.3,0,129.81
32,0,93.69
28.3,0.002222,93.69
26.6,0.000347,63.21
26.3,0.002889,63.21
26.1,0.004375,38.34
27,0.006681,38.34
28.1,0.007778,2.7
29.4,0.008417,2.7
30.5,0.008056,0
31.6,0.005458,0
31.6,0.003347,517.16
32.6,0.010597,517.16
34.3,0.011028,488.96
36.2,0.011319,488.96
37.1,0.004056,459.05
37,0.003028,459.05
38.2,0.009292,426.27
39.7,0.009819,426.27
41.1,0.009083,392.74
42.5,0.008389,392.74
43.6,0.005625,356.46
44.4,0.005403,356.46
45.1,0.002625,317.94
45.5,0.002361,317.94
45.8,0.002597,277.92
46,0.002819,277.92
45.9,0.002319,236.45
45.2,0.000472,236.45
44.4,0.000486,194.7
43.4,0.000417,194.7
42.3,0.000347,153.94
40.2,0.000306,153.94
37.3,0.00025,114.65
32.4,0.000208,114.65
27.6,0,79.55
23.8,6.9e-05,79.55
20.3,0.000847,51.48
14.7,0.000736,51.48
10.5,0.00075,31.2
7.4,0.000694,31.2
5.2,0.000708,19.76
3.8,0.000986,19.76
3.3,0.001014,14.11
0,0.001014,14.11
0,0.001014,11.95
0,0.000958,11.95
0,0.000944,11.84
0,0.000667,11.84
0,0.000681,11.52
0,0.000667,11.52
0,0.000667,11.57
0,0.000681,11.57
0,0.000681,11.76
0,0.000681,11.76
0,0.00075,11.79
0,0.000792,11.79
0,0.000792,11.87
0,0.000792,11.87
0,0.000861,12.01
0,0.000875,12.01
0,0.000889,12.13
0,0.000847,12.13
0,0.000875,12.27
0,0.000875,12.27
0,0.000792,12.35
0,0.000806,12.35
0,0.000806,12.23
0,0.000806,12.23
0,0.000819,12.36
0,0.000819,12.36
0,0.000806,12.39
0,0.000819,12.39
0,0.000819,12.41
0,0.000819,12.41
0,0.000819,12.53
0,0.002667,12.53
0.7,0.004153,12.66
5.1,0.005042,12.66
9.7,0.010458,9.98
13.2,0.004597,9.98
13.4,0.000208,0.52
14.9,0.011847,0.52
20,0.015236,0
20.7,0.000208,0
21.1,0.006,0
23.7,0.015444,0
27.4,0.015458,373.82
28.1,0.000222,373.82
29.3,0.010181,349.97
32,0.014528,349.97
34.7,0.014611,323.57
36.9,0.008472,323.57
36.5,0.000292,292.88
37.4,0.008625,292.88
38.3,0.006319,259.91
39,0.00575,259.91
39.2,0.003514,225.53
38.8,0.000292,225.53
38,0.000278,190.27
37.3,0.000264,190.27
36.5,0.000264,155.86
34.6,0.00025,155.86
32.3,0.000236,122.89
29.4,0,122.89
26.6,0.000722,93.19
24.1,0.001833,93.19
21.3,0.000222,68.75
18.8,0.000208,68.75
16.2,0.000708,49.13
13.7,0.000986,49.13
11.3,0.000889,34.49
7.4,0.000861,34.49
4.2,0.001014,24.8
3.5,0.001125,24.8
0,0.001097,22.23
0,0.001056,22.23
0,0.000806,22.28
0,0.000806,22.28
0,0.000792,22.34
0,0.000792,22.34
0,0.000819,22.35
0,0.000694,22.35
0,0.000681,22.36
0,0.000694,22.36
0,0.002097,22.36
2.6,0.002917,22.36
5.3,0.004431,21.64
9.3,0.007597,21.64
12.9,0.007,16.7
13.5,0,16.7
13.6,0.003708,6
16.4,0.011694,6
21,0.015167,0
24.5,0.004403,0
24.2,0,0
25.3,0.009,0
27.7,0.012444,827.48
30.6,0.013056,827.48
33.2,0.013208,803.21
35.6,0.012833,803.21
36.8,0.003875,774.79
36.6,0.002986,774.79
37.8,0.009222,742.27
39.2,0.009611,742.27
40.4,0.009778,708.46
41.7,0.009417,708.46
42.7,0.007208,672.55
43,0.005,672.55
43.2,0.005097,634.84
43,0.002389,634.84
42.6,0.002306,595.84
42.4,0.002639,595.84
42.3,0.003361,557.36
42.1,0.003694,557.36
42.1,0.003972,519.28
42.1,0.003931,519.28
42.1,0.004222,481.34
42.2,0.004417,481.34
42.3,0.004847,443.28
42.5,0.005153,405.47
42.8,0.005569,405.47
43,0.005708,405.47
43.3,0.005819,367.16
43.6,0.005917,327.74
43.9,0.005917,327.74
44.1,0.005958,327.74
44.4,0.005889,287.69
44.6,0.005917,287.69
45,0.005903,248.01
45.2,0.005833,207.68
45.4,0.005722,207.68
45.5,0.005208,166.89
45.3,0.002917,166.89
45.1,0.002875,125.79
44.8,0.002889,125.79
44.3,0.000361,84.98
43.3,0.0005,84.98
42.8,0.000472,44.8
42.6,0.006111,44.8
43,0.0065,6
43.5,0.00675,6
44,0.006833,779.52
44.7,0.006736,779.52
44.9,0.006736,740.36
45.7,0.006806,740.36
46.2,0.007222,699.63
46.6,0.006917,699.63
47,0.007,658.12
47.1,0.002875,658.12
46.8,0.004292,658.12
47.1,0.006069,594.32
47.5,0.006319,594.32
47.8,0.006264,551.84
48.1,0.006264,530.41
48.7,0.006208,487.06
49,0.006222,487.06
49.4,0.006194,487.06
49.5,0.004847,443.14
49.5,0.004319,398.63
49.4,0.003917,398.63
49.4,0.003819,353.95
49.3,0.003806,353.95
49.2,0.003792,309.41
49.1,0.003792,309.41
49,0.003806,265.1
48.9,0.003194,265.1
48.2,0.000222,221.09
47.6,0.000264,221.09
46.9,0.000236,177.37
45.6,0.000208,177.37
44,0.000194,134.82
41.9,0.000181,134.82
38.5,0.000167,94.58
35.5,0,94.58
32.7,0,58.67
27.1,0.001583,58.67
21.1,0.000472,28.41
17.1,0.001097,28.41
16.1,0.003083,7.51
