﻿telomere_length,startage,N_Fledglings,N_Recruits,gel
7879.016775,4,9,2,1
7859.449748,3,6,1,1
7847.77087,4,6,3,1
7971.298682,3,7,2,1
7614.385336,2,9,1,1
9581.699008,1,5,0,1
7750.963061,1,5,0,1
6792.630778,1,7,1,2
7419.009404,1,8,2,2
7482.407011,1,5,0,2
8471.318626,1,8,3,2
8227.687903,1,10,0,2
8708.240251,1,6,0,2
7960.615674,NA,5,0,2
7769.555859,4,7,3,3
6942.106684,2,7,0,3
10650.94904,1,7,0,3
8805.230234,2,8,1,3
9129.692729,2,3,0,3
8848.520279,1,6,0,3
8067.587526,1,4,0,3
9919.324302,NA,7,1,3
8319.952793,1,4,0,3
7335.726879,4,8,0,4
8719.607059,3,6,1,4
7338.840732,2,8,4,4
9560.836239,2,8,1,4
6396.573856,1,7,0,4
8003.761574,1,5,0,4
7736.019838,1,7,0,4
7393.63863,1,5,1,4
7422.250109,4,6,0,5
6831.340116,4,7,1,5
8984.392561,2,8,0,5
8745.095598,2,9,2,5
7475.800828,2,8,0,5
8323.08824,1,4,1,5
7929.879928,1,3,0,5
7862.075699,1,1,0,5
8999.157331,2,7,4,6
7711.353651,1,8,2,6
8557.010942,1,7,0,6
7265.366422,1,6,3,6
6997.21954,2,8,0,6
8478.284029,1,NA,NA,6
9002.928012,1,6,1,6
7954.26253,4,7,3,7
9331.101488,2,11,0,7
9987.430593,1,5,0,7
7159.099215,1,2,1,7
7457.842209,1,3,0,7
6103.56772,NA,0,0,7
6695.667586,1,6,0,7
8678.374329,1,0,0,7
8383.825293,4,4,1,8
8961.040022,1,5,0,8
9911.453837,1,8,0,8
10526.86968,1,4,2,8
7256.99269,1,3,1,8
8533.56224,1,4,0,8
7278.1237,6,3,0,9
7593.790091,2,9,2,9
8187.167634,2,8,1,9
8240.765216,2,4,0,9
7744.339573,1.6,2,0,9
8570.95685,1,2,0,9
6863.192711,1,2,0,9
7895.24326,1,2,0,9
8499.927394,3,8,1,10
9096.979701,2,2,0,10
7624.710983,1,0,0,10
9246.486594,1,2,0,10
7210.095796,1,3,0,10
8579.686515,1,5,0,10
8741.089306,1,7,1,10
7907.614316,1,9,1,11
9424.186919,2,7,0,11
8167.585405,2,8,0,11
8865.984765,1,5,0,11
8681.492008,1,4,0,11
7068.595124,1,4,2,11
7552.72818,1,8,2,11
7313.97351,2,3,0,12
9033.941221,NA,8,0,12
9165.096414,NA,8,1,12
7931.30242,2,0,0,12
9130.140382,1,0,0,12
10693.69035,1,7,1,12
8455.414662,1,0,0,12
9477.315409,1,7,1,12
5597.482041,4,9,0,13
9822.391613,2,7,3,13
9827.388936,3,8,1,13
10994.09883,1,7,0,13
15625.59086,1,5,0,13
8269.758426,1,6,1,13
10602.3484,2,7,1,13
10632.51414,1,5,2,13
9178.761865,4,4,0,14
7597.855245,3,8,1,14
9900.450894,2,9,0,14
6736.800619,2,7,2,14
8240.730371,1,10,4,14
8966.890626,2,7,3,15
9428.017594,2,9,0,15
9208.655413,1,8,2,15
8333.95159,2,0,0,15
11914.94867,1,9,2,15
9469.614841,1,7,0,15
