Annotation Cluster 1,Enrichment Score: 1.7505412786226526,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0035270,endocrine system development,9,3.040540541,5.65E-04,0.899777282,"3516, 27122, 5454, 1385, 3642, 6658, 3570, 6659, 5604",263,72,9985,4.745722433,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0031016,pancreas development,4,1.351351351,0.081806729,1,"10220, 3642, 3570, 6659",263,39,9985,3.893926099,,1,1
GOTERM_BP_FAT,GO:0031018,endocrine pancreas development,3,1.013513514,0.121112297,1,"3642, 3570, 6659",263,23,9985,4.952058191,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 2,Enrichment Score: 1.6218506924833278,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0021782,glial cell development,8,2.702702703,9.31E-04,0.97735106,"7099, 5454, 6664, 6647, 3766, 6659, 118738, 1956",263,60,9985,5.062103929,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0007272,ensheathment of neurons,7,2.364864865,0.01837073,1,"3082, 5010, 5376, 5454, 6647, 4118, 3766",263,80,9985,3.322005703,,1,1
GOTERM_BP_FAT,GO:0008366,axon ensheathment,7,2.364864865,0.01837073,1,"3082, 5010, 5376, 5454, 6647, 4118, 3766",263,80,9985,3.322005703,,1,1
GOTERM_BP_FAT,GO:0010001,glial cell differentiation,9,3.040540541,0.027720838,1,"7099, 5454, 6664, 6647, 3766, 6659, 5604, 118738, 1956",263,137,9985,2.494102301,,1,1
GOTERM_BP_FAT,GO:0042552,myelination,6,2.027027027,0.056254925,1,"3082, 5376, 5454, 6647, 4118, 3766",263,79,9985,2.883476922,,1,1
GOTERM_BP_FAT,GO:0007422,peripheral nervous system development,3,1.013513514,0.37912596,1,"5376, 5454, 6647",263,50,9985,2.277946768,,1,1
,,,,,,,,,,,,,,
Annotation Cluster 3,Enrichment Score: 1.5951462152359626,,,,,,,,,,,,,
Category,Term,,Count,%,PValue,Bonferroni,Genes,List Total,Pop Hits,Pop Total,Fold Enrichment,,Benjamini,FDR
GOTERM_BP_FAT,GO:0016477,cell migration,35,11.82432432,8.66E-04,0.970453186,"3082, 8997, 5586, 4070, 694, 58516, 201161, 168667, 753, 79899, 9856, 10850, 10512, 1956, 22800, 3690, 8941, 7410, 5454, 1809, 3570, 23237, 161582, 55333, 1525, 81029, 3148, 1641, 2796, 51057, 196528, 23671, 3642, 1969, 5747",263,737,9985,1.80298817,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0006928,movement of cell or subcellular component,48,16.21621622,0.001203149,0.992524726,"3082, 22858, 8997, 5586, 1385, 4070, 3759, 694, 58516, 201161, 168667, 2048, 54874, 753, 79899, 9856, 6647, 51668, 84062, 10850, 10512, 1956, 22800, 3690, 8941, 7410, 5454, 1809, 92017, 494470, 3570, 23237, 161582, 9592, 55333, 1525, 81029, 10947, 3148, 1641, 2796, 51057, 196528, 23671, 3642, 1969, 5604, 5747",263,1148,9985,1.587419351,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0051674,localization of cell,37,12.5,0.001381254,0.996380588,"3082, 8997, 5586, 4070, 694, 58516, 201161, 168667, 753, 79899, 9856, 10850, 10512, 1956, 22800, 3690, 8941, 7410, 5454, 1809, 3570, 23237, 161582, 9592, 55333, 1525, 81029, 3148, 1641, 2796, 51057, 196528, 23671, 3642, 1969, 5604, 5747",263,817,9985,1.719380465,,0.513993682,0.513993682
GOTERM_BP_FAT,GO:0048870,cell motility,37,12.5,0.001381254,0.996380588,"3082, 8997, 5586, 4070, 694, 58516, 201161, 168667, 753, 79899, 9856, 10850, 10512, 1956, 22800, 3690, 8941, 7410, 5454, 1809, 3570, 23237, 161582, 9592, 55333, 1525, 81029, 3148, 1641, 2796, 51057, 196528, 23671, 3642, 1969, 5604, 5747",263,817,9985,1.719380465,,0.513993682,0.513993682
