Latin,Surface_Area,logMass,Nest_Type,Nest_Predation_Rate,Inc_Rate,Nestling_Rate,Diff_Rate
Zosterops_atricapilla,1124.71576,2.19468803,Open,0.040394326,0.043267108,0.041564792,-0.001702316
Enicurus_leschenaulti,5779.451853,3.645159257,Open,0.043501903,0.05075188,0.037142857,-0.013609023
Urosphena_whiteheadi,2504.701671,2.342983451,Open,0.056913828,0.045901639,0.073800738,0.027899099
Dendrocitta_occipitalis,5226.558411,4.6007203,Open,0.015873016,NA,0.01980198,NA
Pachycephala_hypoxantha,2434.331657,3.12541031,Open,0.053994001,0.052488994,0.059933407,0.007444413
Myophonus_borneensis,10346.08825,4.838114608,Open,0.013590034,0.016241299,0.011605416,-0.004635883
Yuhina_everetti,2415.006919,2.576545009,Open,0.056512668,0.052157239,0.057587222,0.005429983
Garrulax_mitratus,4921.866609,4.132771455,Open,0.052253429,NA,NA,NA
Rhinomyias_gularis,3811.161567,3.270622454,Open,0.042456836,0.043802887,0.036231884,-0.007571003
Chlamydochaera_jefferyi,6876.539947,4.175233066,Open,0.029620853,0.02970297,0.027060271,-0.0026427
Stachyris_nigriceps,5319.577718,2.765464188,Enclosed,0.063032368,0.049686557,0.08892922,0.039242663
Eumyias_indigo,3557.873023,2.773470545,Open,0.034037881,0.033243486,0.032076985,-0.001166501
Ficedula_westermanni,1867.106763,2.085796307,Open,0.038314176,0.051546392,0.017353579,-0.034192813
Phylloscopus_trivirgatus,3558.743053,2.248606685,Enclosed,0.050717703,0.039059675,0.078809107,0.039749432
Orthotomus_cuculatus,3317.690862,1.949235782,Enclosed,0.043226941,0.045986985,0.039970392,-0.006016593
Napothera_crassa,6439.475227,3.356924906,Enclosed,0.056862864,0.048321465,0.07133758,0.023016115
Alophoixus_ochraceus,2439.905918,3.885813347,Open,0.021153846,0.020533881,0.02259887,0.002064989
Zoothera_citrina,4993.702222,4.163423242,Open,NA,NA,NA,NA
Ficedula_hyperythra,3939.366416,2.158522491,Enclosed,0.05080292,0.050440596,0.046319797,-0.004120799
Cettia_vulcania,6113.260109,2.331829283,Enclosed,0.060475162,0.060995185,NA,NA
Garrulax_palliatus,7940.679082,4.624794597,Open,0.048879837,NA,NA,NA
Trichastoma_pyrrogenys,5977.283037,2.966658673,Enclosed,0.047565119,0.037818821,0.065601346,0.027782524
Aethopyga_mystacalis,1603.722745,2.048517051,Enclosed,0.036166365,0.032723773,0.04,0.007276227
Brachypteryx_montana,5371.095843,3.023146989,Enclosed,0.047294003,0.051001821,0.041055718,-0.009946103
Calyptomena_whiteheadi,9203.412201,5.010635294,Enclosed,0.010505581,0.011544012,0.010075567,-0.001468445
Rhipidura_albicollis,1333.684984,2.526291234,Open,0.04610951,0.045269878,0.046917621,0.001647743
Seicercus_montis,3833.834696,1.89455922,Enclosed,0.063718298,0.056277056,0.076923077,0.020646021
