2015.Accipitriformes,<,2014.Afroaves,inferred
2015.Accipitriformes,!,2014.Australaves,inferred
2015.Accipitriformes,!,2014.Cariamiformes,inferred
2015.Accipitriformes,!,2014.Coraciimorphae,inferred
2015.Accipitriformes,!,2014.Coracornithia,inferred
2015.Accipitriformes,!,2014.Eufalconimorphae,inferred
2015.Accipitriformes,!,2014.Strigiformes,inferred
2015.Accipitriformes,<,2014.Telluraves,inferred
2015.Australaves,!,2014.Accipitrimorphae,inferred
2015.Australaves,!,2014.Afroaves,inferred
2015.Australaves,>,2014.Cariamiformes,inferred
2015.Australaves,!,2014.Coraciimorphae,inferred
2015.Australaves,!,2014.Coracornithia,inferred
2015.Australaves,>,2014.Eufalconimorphae,inferred
2015.Australaves,!,2014.Strigiformes,inferred
2015.Australaves,<,2014.Telluraves,inferred
2015.Cariamiformes,!,2014.Accipitrimorphae,inferred
2015.Cariamiformes,!,2014.Afroaves,inferred
2015.Cariamiformes,<,2014.Australaves,inferred
2015.Cariamiformes,!,2014.Coraciimorphae,inferred
2015.Cariamiformes,!,2014.Coracornithia,inferred
2015.Cariamiformes,!,2014.Eufalconimorphae,inferred
2015.Cariamiformes,!,2014.Strigiformes,inferred
2015.Cariamiformes,<,2014.Telluraves,inferred
2015.Coraciimorphae,!,2014.Accipitrimorphae,inferred
2015.Coraciimorphae,<,2014.Afroaves,inferred
2015.Coraciimorphae,!,2014.Australaves,inferred
2015.Coraciimorphae,!,2014.Cariamiformes,inferred
2015.Coraciimorphae,<,2014.Coracornithia,inferred
2015.Coraciimorphae,!,2014.Eufalconimorphae,inferred
2015.Coraciimorphae,!,2014.Strigiformes,inferred
2015.Coraciimorphae,<,2014.Telluraves,inferred
2015.Coracornithia,!,2014.Accipitrimorphae,inferred
2015.Coracornithia,<,2014.Afroaves,inferred
2015.Coracornithia,!,2014.Australaves,inferred
2015.Coracornithia,!,2014.Cariamiformes,inferred
2015.Coracornithia,>,2014.Coraciimorphae,inferred
2015.Coracornithia,!,2014.Eufalconimorphae,inferred
2015.Coracornithia,>,2014.Strigiformes,inferred
2015.Coracornithia,<,2014.Telluraves,inferred
2015.Eufalconimorphae,!,2014.Accipitrimorphae,inferred
2015.Eufalconimorphae,!,2014.Afroaves,inferred
2015.Eufalconimorphae,<,2014.Australaves,inferred
2015.Eufalconimorphae,!,2014.Cariamiformes,inferred
2015.Eufalconimorphae,!,2014.Coraciimorphae,inferred
2015.Eufalconimorphae,!,2014.Coracornithia,inferred
2015.Eufalconimorphae,!,2014.Strigiformes,inferred
2015.Eufalconimorphae,<,2014.Telluraves,inferred
2015.Eutelluraves,!,2014.Accipitrimorphae,inferred
2015.Eutelluraves,>,2014.Australaves,inferred
2015.Eutelluraves,>,2014.Cariamiformes,inferred
2015.Eutelluraves,>,2014.Coraciimorphae,inferred
2015.Eutelluraves,>,2014.Coracornithia,inferred
2015.Eutelluraves,>,2014.Eufalconimorphae,inferred
2015.Eutelluraves,>,2014.Strigiformes,inferred
2015.Eutelluraves,<,2014.Telluraves,inferred
2015.Strigiformes,!,2014.Accipitrimorphae,inferred
2015.Strigiformes,<,2014.Afroaves,inferred
2015.Strigiformes,!,2014.Australaves,inferred
2015.Strigiformes,!,2014.Cariamiformes,inferred
2015.Strigiformes,!,2014.Coraciimorphae,inferred
2015.Strigiformes,<,2014.Coracornithia,inferred
2015.Strigiformes,!,2014.Eufalconimorphae,inferred
2015.Strigiformes,<,2014.Telluraves,inferred
2015.Telluraves,>,2014.Accipitrimorphae,inferred
2015.Telluraves,>,2014.Afroaves,inferred
2015.Telluraves,>,2014.Australaves,inferred
2015.Telluraves,>,2014.Cariamiformes,inferred
2015.Telluraves,>,2014.Coraciimorphae,inferred
2015.Telluraves,>,2014.Coracornithia,inferred
2015.Telluraves,>,2014.Eufalconimorphae,inferred
2015.Telluraves,>,2014.Strigiformes,inferred
2015.Accipitriformes,=,2014.Accipitrimorphae,input
2015.Australaves,=,2014.Australaves,input
2015.Cariamiformes,=,2014.Cariamiformes,input
2015.Coraciimorphae,=,2014.Coraciimorphae,input
2015.Coracornithia,=,2014.Coracornithia,input
2015.Eufalconimorphae,=,2014.Eufalconimorphae,input
2015.Eutelluraves,><,2014.Afroaves,input
2015.Strigiformes,=,2014.Strigiformes,input
2015.Telluraves,=,2014.Telluraves,input
