animalID,captureID,trt,captureinterval,season,captureherd,age,neutrophils
Y42,Y42-0909,control,128,late dry,Crocodile Bridge,83,0.864210797
R35,R35-0909,bolus,131,late dry,Crocodile Bridge,71,0.908893685
Y10,Y10-0909,control,123,late dry,Crocodile Bridge,70,0.9016096
Y18,Y18-0909,bolus,95,late dry,Crocodile Bridge,119,0.951631251
R46b,R46b-0909,control,80,late dry,Crocodile Bridge,57,0.922217288
B42b,B42b-0709,control,118,late dry,Lower Sabie,31,0.928130674
R52,R52-0909,control,127,late dry,Crocodile Bridge,143,0.936630268
Y11,Y11-0909,bolus,128,late dry,Crocodile Bridge,56,0.88136236
Y47,Y47-0909,control,134,late dry,Crocodile Bridge,42,0.943122454
Y43,Y43-0909,bolus,119,late dry,Crocodile Bridge,52,0.942817285
Y16,Y16-0909,control,143,late dry,Crocodile Bridge,41,0.945207699
R11,R11-0909,control,120,late dry,Crocodile Bridge,119,0.958567863
Y1,Y1-0909,control,133,late dry,Crocodile Bridge,58,0.92493447
R19,R19-0909,control,128,late dry,Crocodile Bridge,46,0.959123399
O40,O40-1108,control,156,early wet,Lower Sabie,65,0.968937092
O22,O22-1108,bolus,156,early wet,Lower Sabie,47,0.948180359
R31,R31-0909,control,128,late dry,Crocodile Bridge,143,0.989884463
Y30b,Y30b-0909,control,95,late dry,Crocodile Bridge,53,0.958118987
R51,R51-0909,bolus,142,late dry,Crocodile Bridge,52,0.963563516
R5,R5-0909,bolus,130,late dry,Crocodile Bridge,68,0.950200217
R17,R17-0909,bolus,131,late dry,Crocodile Bridge,77,0.942201257
Y13,Y13-0909,control,92,late dry,Crocodile Bridge,42,0.952772426
Y4,Y4-0909,control,133,late dry,Crocodile Bridge,58,0.965353438
Y8,Y8-0909,control,144,late dry,Crocodile Bridge,56,0.95509956
Y15b,Y15b-0909,bolus,83,late dry,Crocodile Bridge,63,0.993854053
B6,B6-1108,bolus,155,early wet,Lower Sabie,71,0.958901918
O29b,O29b-1109,control,110,early wet,Lower Sabie,36,0.942817285
W2,W2-0909,bolus,137,late dry,Crocodile Bridge,41,0.976381595
B22,B22-1208,control,154,early wet,Lower Sabie,77,0.98630694
O40,O40-0609,control,204,early dry,Lower Sabie,72,0.964961095
R2,R2-1011,bolus,216,early wet,Crocodile Bridge,78,0.995295567
Y36,Y36-0909,control,130,late dry,Crocodile Bridge,69,1.002155294
Y45,Y45-0909,control,100,late dry,Crocodile Bridge,52,0.987463499
O23,O23-0609,control,83,early dry,Lower Sabie,51,0.973548951
Y13,Y13-0511,control,244,early dry,Crocodile Bridge,63,0.996698472
O14,O14-1109,control,125,early wet,Crocodile Bridge,69,1.000695387
O44,O44-0710,bolus,132,late dry,Other,70,0.995839598
O29b,O29b-1111,control,152,early wet,Lower Sabie,61,1.012419493
Y5b,Y5b-0909,bolus,108,late dry,Crocodile Bridge,54,0.9791409
O46,O46-0609,bolus,124,early dry,Lower Sabie,108,0.99254489
B48b,B48b-0611,bolus,204,early dry,Other,78,1.001235393
Y36,Y36-0509,control,208,early dry,Crocodile Bridge,65,1.018222278
B22,B22-0709,control,227,late dry,Lower Sabie,85,0.962126327
B44,B44-0609,bolus,141,early dry,Lower Sabie,51,0.993741505
R15d,R15d-0812,control,91,late dry,Crocodile Bridge,80,0.998271923
R43,R43-0509,control,224,early dry,Crocodile Bridge,127,0.971338472
R28,R28-0909,control,154,late dry,Crocodile Bridge,57,1.00559265
R52,R52-0811,control,95,late dry,Crocodile Bridge,167,1.00559265
Y47,Y47-0511,control,235,early dry,Crocodile Bridge,63,1.01447537
O40,O40-0611,control,143,early dry,Lower Sabie,96,1.01447537
O24,O24-1109,bolus,129,early wet,Lower Sabie,59,0.976065664
R37,R37-0909,bolus,152,late dry,Crocodile Bridge,42,0.998375162
Y47,Y47-0409,control,201,early dry,Crocodile Bridge,38,1.006749219
B19,B19-0709,control,253,late dry,Lower Sabie,109,1.021823852
B33,B33-1109,control,152,early wet,Crocodile Bridge,67,0.989519258
B40,B40-1108,bolus,150,early wet,Lower Sabie,43,0.994745826
O4,O4-0611,control,118,early dry,Lower Sabie,60,1.007881081
O52,O52-1108,bolus,150,early wet,Lower Sabie,125,1.033556086
O29b,O29b-0709,control,112,late dry,Lower Sabie,33,0.974619416
Y27,Y27-0909,bolus,138,late dry,Crocodile Bridge,65,0.993288876
O34,O34-1108,bolus,148,early wet,Lower Sabie,77,1.000596606
B36b,B36b-1109,bolus,127,early wet,Lower Sabie,53,1.002822994
R9,R9-0909,control,116,late dry,Crocodile Bridge,42,1.004959254
R52,R52-0509,control,208,early dry,Crocodile Bridge,139,1.016234546
R12,R12-1009,control,159,early wet,Crocodile Bridge,52,1.026946875
B19,B19-0711,control,178,late dry,Lower Sabie,133,1.029653552
R16,R16-1009,bolus,124,early wet,Crocodile Bridge,54,1.03588257
O11,O11-0709,bolus,126,late dry,Lower Sabie,97,0.957893041
O28,O28-1108,bolus,155,early wet,Lower Sabie,24,0.962952562
O4,O4-1109,control,116,early wet,Lower Sabie,41,1.008096004
O31,O31-1108,control,149,early wet,Lower Sabie,34,1.010074856
Y32b,Y32b-1011,control,192,early wet,Crocodile Bridge,83,1.011982683
Y26,Y26-0909,control,148,late dry,Crocodile Bridge,35,1.015604912
O13,O13-0109,control,212,late wet,Lower Sabie,91,0.997960982
B8,B8-1109,bolus,143,early wet,Lower Sabie,71,0.990905525
B48b,B48b-1210,bolus,181,early wet,Other,72,0.993741505
R28,R28-1011,control,214,early wet,Crocodile Bridge,82,1.010198698
