﻿Mouse,Daptomycin.Dose,Diet,Days.Post.Inoculation,CFU_DAP,CFU_noDAP,Experiment,Mice,VRE.Strain
1.1,50 mg/kg,standard,8,67,101,A,SW,BL00239-1
1.1,50 mg/kg,standard,8,98,85,A,SW,BL00239-1
1.1,50 mg/kg,standard,8,70,94,A,SW,BL00239-1
1.2,50 mg/kg,standard,8,121,187,A,SW,BL00239-1
1.2,50 mg/kg,standard,8,91,154,A,SW,BL00239-1
1.2,50 mg/kg,standard,8,116,132,A,SW,BL00239-1
1.3,50 mg/kg,standard,8,11,163,A,SW,BL00239-1
1.3,50 mg/kg,standard,8,28,102,A,SW,BL00239-1
1.3,50 mg/kg,standard,8,11,174,A,SW,BL00239-1
1.4,50 mg/kg,standard,8,68,170,A,SW,BL00239-1
1.4,50 mg/kg,standard,8,83,140,A,SW,BL00239-1
1.4,50 mg/kg,standard,8,28,154,A,SW,BL00239-1
1.5,50 mg/kg,standard,8,3,97,A,SW,BL00239-1
1.5,50 mg/kg,standard,8,0,92,A,SW,BL00239-1
1.5,50 mg/kg,standard,8,4,107,A,SW,BL00239-1
2.1,50 mg/kg,cholestyramine,8,1,217,A,SW,BL00239-1
2.1,50 mg/kg,cholestyramine,8,1,180,A,SW,BL00239-1
2.1,50 mg/kg,cholestyramine,8,1,150,A,SW,BL00239-1
2.2,50 mg/kg,cholestyramine,8,1,287,A,SW,BL00239-1
2.2,50 mg/kg,cholestyramine,8,3,173,A,SW,BL00239-1
2.2,50 mg/kg,cholestyramine,8,0,150,A,SW,BL00239-1
2.3,50 mg/kg,cholestyramine,8,0,92,A,SW,BL00239-1
2.3,50 mg/kg,cholestyramine,8,2,86,A,SW,BL00239-1
2.3,50 mg/kg,cholestyramine,8,2,48,A,SW,BL00239-1
2.4,50 mg/kg,cholestyramine,8,2,136,A,SW,BL00239-1
2.4,50 mg/kg,cholestyramine,8,2,96,A,SW,BL00239-1
2.4,50 mg/kg,cholestyramine,8,3,80,A,SW,BL00239-1
2.5,50 mg/kg,cholestyramine,8,0,115,A,SW,BL00239-1
2.5,50 mg/kg,cholestyramine,8,0,121,A,SW,BL00239-1
2.5,50 mg/kg,cholestyramine,8,0,101,A,SW,BL00239-1
3.1,200 mg/kg,standard,8,NA,NA,A,SW,BL00239-1
3.1,200 mg/kg,standard,8,NA,NA,A,SW,BL00239-1
3.1,200 mg/kg,standard,8,NA,NA,A,SW,BL00239-1
3.2,200 mg/kg,standard,8,140,126,A,SW,BL00239-1
3.2,200 mg/kg,standard,8,126,142,A,SW,BL00239-1
3.2,200 mg/kg,standard,8,108,110,A,SW,BL00239-1
3.3,200 mg/kg,standard,8,NA,NA,A,SW,BL00239-1
3.3,200 mg/kg,standard,8,NA,NA,A,SW,BL00239-1
3.3,200 mg/kg,standard,8,NA,NA,A,SW,BL00239-1
3.4,200 mg/kg,standard,8,112,107,A,SW,BL00239-1
3.4,200 mg/kg,standard,8,120,146,A,SW,BL00239-1
3.4,200 mg/kg,standard,8,134,180,A,SW,BL00239-1
3.5,200 mg/kg,standard,8,NA,NA,A,SW,BL00239-1
3.5,200 mg/kg,standard,8,NA,NA,A,SW,BL00239-1
3.5,200 mg/kg,standard,8,NA,NA,A,SW,BL00239-1
4.1,200 mg/kg,cholestyramine,8,43,185,A,SW,BL00239-1
4.1,200 mg/kg,cholestyramine,8,15,85,A,SW,BL00239-1
4.1,200 mg/kg,cholestyramine,8,16,89,A,SW,BL00239-1
4.2,200 mg/kg,cholestyramine,8,3,98,A,SW,BL00239-1
4.2,200 mg/kg,cholestyramine,8,15,75,A,SW,BL00239-1
4.2,200 mg/kg,cholestyramine,8,14,42,A,SW,BL00239-1
4.3,200 mg/kg,cholestyramine,8,8,45,A,SW,BL00239-1
4.3,200 mg/kg,cholestyramine,8,3,47,A,SW,BL00239-1
4.3,200 mg/kg,cholestyramine,8,5,59,A,SW,BL00239-1
4.4,200 mg/kg,cholestyramine,8,37,91,A,SW,BL00239-1
4.4,200 mg/kg,cholestyramine,8,31,51,A,SW,BL00239-1
4.4,200 mg/kg,cholestyramine,8,27,59,A,SW,BL00239-1
4.5,200 mg/kg,cholestyramine,8,0,62,A,SW,BL00239-1
4.5,200 mg/kg,cholestyramine,8,2,56,A,SW,BL00239-1
4.5,200 mg/kg,cholestyramine,8,0,81,A,SW,BL00239-1
5.1,control,standard,8,0,133,A,SW,BL00239-1
5.1,control,standard,8,0,129,A,SW,BL00239-1
5.1,control,standard,8,0,80,A,SW,BL00239-1
5.2,control,standard,8,0,72,A,SW,BL00239-1
5.2,control,standard,8,0,117,A,SW,BL00239-1
5.2,control,standard,8,0,110,A,SW,BL00239-1
5.3,control,standard,8,0,133,A,SW,BL00239-1
5.3,control,standard,8,0,106,A,SW,BL00239-1
5.3,control,standard,8,0,81,A,SW,BL00239-1
5.4,control,standard,8,0,147,A,SW,BL00239-1
5.4,control,standard,8,0,87,A,SW,BL00239-1
5.4,control,standard,8,0,151,A,SW,BL00239-1
5.5,control,standard,8,NA,NA,A,SW,BL00239-1
5.5,control,standard,8,NA,NA,A,SW,BL00239-1
5.5,control,standard,8,NA,NA,A,SW,BL00239-1
6.1,control,cholestyramine,8,4,188,A,SW,BL00239-1
6.1,control,cholestyramine,8,1,164,A,SW,BL00239-1
6.1,control,cholestyramine,8,0,133,A,SW,BL00239-1
6.2,control,cholestyramine,8,0,43,A,SW,BL00239-1
6.2,control,cholestyramine,8,1,74,A,SW,BL00239-1
6.2,control,cholestyramine,8,0,55,A,SW,BL00239-1
