sp_1,sp_2,sp1_mate,sp2_mate,hyb_mate,Xsq_p,Xsq_p_2,n_matings,RI_hyb_yn,strength_RI
americana,novamexicana,10,1,0,0.000255387828344531,0.00665560548294939,11,n,0.909090909090909
americana,novamexicana,36,20,10,0.00040235256828482,0.0325094446457196,66,n,0.642857142857143
americana,novamexicana,23,4,2,9.22155729040348e-07,0.000255630867836514,29,n,0.851851851851852
americana,novamexicana,8,3,6,0.327048415692328,0.592980098017427,17,n,0.727272727272727
americana,novamexicana,26,3,4,2.12646140779972e-07,5.90357804958801e-05,33,n,0.896551724137931
americana,novamexicana,4,10,9,0.259804439445542,0.818545808382043,23,n,0.714285714285714
americana,novamexicana,15,10,16,0.46949503241496,0.857462441959241,41,n,0.6
americana,novamexicana,29,3,16,2.58681002226541e-05,0.0526323025657407,48,n,0.90625
americana,novamexicana,20,16,8,0.0784373905171307,0.504985075093846,44,n,0.555555555555556
americana,novamexicana,45,0,10,5.93962409303493e-14,2.36542410574039e-06,55,n,1
americana,novamexicana,1,40,2,1.05169621319646e-15,4.53136308918232e-09,43,n,0.975609756097561
americana,novamexicana,33,0,0,4.6588861451034e-15,9.21588720125622e-09,33,n,1
americana,novamexicana,29,2,1,5.32379301968977e-11,1.2387096985697e-06,32,n,0.935483870967742
americana,novamexicana,48,1,3,2.00678045439469e-18,2.95234941290253e-10,52,n,0.979591836734694
americana,novamexicana,27,1,1,7.52394946830483e-11,8.94473182490033e-07,29,n,0.964285714285714
americana,novamexicana,4,0,31,2.60389252774146e-11,5.0228044268855e-06,35,y,0.885714285714286
americana,novamexicana,26,6,3,1.51514411214325e-06,0.000406952017444959,35,n,0.8125
americana,novamexicana,9,0,17,0.000237307486545988,0.116664464781024,26,n,1
americana,novamexicana,45,0,20,6.46819805112996e-11,0.00192954047584708,65,n,1
americana,novamexicana,31,0,10,1.10916510341008e-08,0.00103936309913352,41,n,1
americana,novamexicana,22,0,0,2.78946809286891e-10,2.7265046561555e-06,22,n,1
americana,novamexicana,1,4,10,0.0149955768204777,0.108809430040546,15,n,0.8
americana,novamexicana,0,0,0,NA,NA,0,n,NA
americana,novamexicana,31,0,22,5.59497702753716e-07,0.216367480257598,53,n,1
americana,novamexicana,34,0,9,3.95384348200863e-10,0.000137588130325423,43,n,1
americana,novamexicana,0,0,7,0.000911881965554515,0.0081509715935027,7,y,1
americana,novamexicana,20,0,2,6.52229428665357e-08,0.000124236123431221,22,n,1
americana,novamexicana,19,4,2,3.16744562005733e-05,0.00176170192143381,25,n,0.826086956521739
americana,novamexicana,39,16,8,4.40252052997393e-06,0.00192660376485947,63,n,0.709090909090909
americana,novamexicana,2,40,2,5.58784988226363e-15,4.53136308918232e-09,44,n,0.952380952380952
americana,novamexicana,41,2,44,6.00283197788976e-09,0.744881619545956,87,n,0.953488372093023
americana,novamexicana,30,6,2,1.37083163162883e-08,6.33424836662398e-05,38,n,0.833333333333333
americana,novamexicana,7,1,8,0.0680508540250102,0.796253414737639,16,n,0.875
americana,novamexicana,0,1,30,6.27662248770827e-13,1.90318212921706e-07,31,y,0.967741935483871
americana,novamexicana,40,2,3,2.63669077154875e-14,1.67650053265594e-08,45,n,0.952380952380952
americana,novamexicana,17,18,20,0.880493505256211,0.745602788927461,55,n,0.514285714285714
americana,novamexicana,25,4,9,7.48518298877006e-05,0.00606997236202329,38,n,0.862068965517241
americana,novamexicana,32,4,41,5.01083287835638e-07,0.292171299316825,77,n,0.888888888888889
americana,novamexicana,29,8,6,1.20604217614505e-05,0.000555667182800238,43,n,0.783783783783784
americana,novamexicana,10,2,1,0.00364140888688321,0.0209213353377941,13,n,0.833333333333333
americana,novamexicana,0,0,0,NA,NA,0,n,NA
americana,novamexicana,3,6,2,0.306720557576557,0.317310507862914,11,n,0.666666666666667
americana,novamexicana,29,0,0,2.54366564737691e-13,7.23782987174001e-08,29,n,1
americana,novamexicana,17,4,22,0.00242177190653345,0.423339641582444,43,n,0.80952380952381
americana,novamexicana,0,50,4,2.3636992673958e-19,3.85453913545556e-10,54,n,1
americana,novamexicana,4,26,7,9.7276273488586e-06,0.000941409585933553,37,n,0.866666666666667
americana,novamexicana,0,17,0,4.13993771878515e-08,3.73798184017015e-05,17,n,1
americana,novamexicana,1,20,20,0.000149999582263711,1,41,n,0.952380952380952
americana,novamexicana,12,30,40,0.000632485249529453,0.231997723628734,82,n,0.714285714285714
americana,novamexicana,22,4,7,0.000212930347123137,0.00534567687265425,33,n,0.846153846153846
americana,novamexicana,0,0,0,NA,NA,0,n,NA
americana,novamexicana,0,4,30,6.79829140780603e-11,8.23570527502957e-06,34,y,0.882352941176471
americana,novamexicana,40,20,16,0.00146439104850822,0.00982327450751926,76,n,0.666666666666667
americana,novamexicana,31,0,0,3.44247710846996e-14,2.58028430416042e-08,31,n,1
americana,novamexicana,17,4,8,0.0101914423457139,0.0718606382258519,29,n,0.80952380952381
americana,novamexicana,30,1,16,1.47694925044502e-06,0.0389999530124456,47,n,0.967741935483871
americana,novamexicana,29,0,0,2.54366564737691e-13,7.23782987174001e-08,29,n,1
americana,novamexicana,6,33,0,4.75504069206795e-11,1.53600891730819e-05,39,n,0.846153846153846
americana,novamexicana,37,2,9,4.89566896683177e-10,3.65336316503404e-05,48,n,0.948717948717949
americana,novamexicana,41,4,7,2.61967799500468e-11,9.22553346635813e-07,52,n,0.911111111111111
americana,novamexicana,29,3,9,1.2898616289083e-06,0.00117686591062474,41,n,0.90625
americana,novamexicana,17,0,0,4.13993771878515e-08,3.73798184017015e-05,17,n,1
americana,novamexicana,25,1,4,3.74597055629525e-08,9.63509000978023e-05,30,n,0.961538461538462
americana,novamexicana,17,6,6,0.0154150065442944,0.0218101191437224,29,n,0.739130434782609
americana,novamexicana,9,8,12,0.638728458771957,0.512690760261923,29,n,0.529411764705882
americana,novamexicana,16,0,0,1.12535174719259e-07,6.33424836662398e-05,16,n,1
americana,novamexicana,51,4,3,1.25879319147433e-17,2.33555474432773e-10,58,n,0.927272727272727
americana,novamexicana,30,0,1,6.27662248770827e-13,1.90318212921706e-07,31,n,1
americana,novamexicana,9,2,8,0.104021476668038,0.80836515591451,19,n,0.818181818181818
americana,novamexicana,48,0,0,1.42516408274094e-21,4.26219159784365e-12,48,n,1
americana,novamexicana,2,31,0,1.30654304506787e-12,4.45870721877287e-07,33,n,0.939393939393939
americana,novamexicana,20,4,30,7.08067972472688e-05,0.157299207050284,54,n,0.833333333333333
americana,novamexicana,16,4,12,0.0301973834223185,0.449691797968891,32,n,0.8
americana,novamexicana,17,0,1,2.58940723906427e-07,0.000162440845186801,18,n,1
americana,novamexicana,13,9,0,0.00236860395609192,0.393768634642993,22,n,0.590909090909091
americana,novamexicana,17,3,4,0.000488095243523415,0.00455634980318514,24,n,0.85
americana,novamexicana,18,2,9,0.0012873461679186,0.0832645166635505,29,n,0.9
americana,novamexicana,56,2,0,2.12242772572373e-23,1.33582577265054e-12,58,n,0.96551724137931
americana,novamexicana,17,0,1,2.58940723906427e-07,0.000162440845186801,18,n,1
americana,novamexicana,26,4,9,3.60440329017803e-05,0.00405919636555506,39,n,0.866666666666667
americana,novamexicana,17,0,4,1.25509488996072e-05,0.00455634980318514,21,n,1
americana,novamexicana,26,0,0,5.10908902806329e-12,3.41417357729753e-07,26,n,1
americana,novamexicana,31,9,1,2.14286594260295e-08,0.000504218229449006,41,n,0.775
americana,novamexicana,51,4,2,2.64546661401246e-18,2.33555474432773e-10,57,n,0.927272727272727
americana,novamexicana,29,3,0,4.41357943248838e-11,4.30277946367512e-06,32,n,0.90625
americana,novamexicana,17,0,0,4.13993771878515e-08,3.73798184017015e-05,17,n,1
americana,novamexicana,51,2,8,5.53014450845752e-16,2.16684785246247e-08,61,n,0.962264150943396
americana,novamexicana,1,17,0,2.58940723906427e-07,0.000162440845186801,18,n,0.944444444444444
americana,novamexicana,14,12,12,0.900087626252259,0.694886602372473,38,n,0.538461538461538
americana,novamexicana,37,20,0,1.44491307638621e-08,0.0243409200439916,57,n,0.649122807017544
americana,novamexicana,72,0,0,5.38018616002114e-32,2.15197367124989e-17,72,n,1
americana,novamexicana,31,23,12,0.0159808581854834,0.276302917337484,66,n,0.574074074074074
americana,novamexicana,2,24,3,1.16483379264127e-07,5.31212815941172e-05,29,n,0.923076923076923
americana,novamexicana,5,16,14,0.052714899372226,0.715000654688089,35,n,0.761904761904762
americana,novamexicana,29,5,5,3.85304938068627e-07,3.85561071562036e-05,39,n,0.852941176470588
americana,novamexicana,0,19,9,6.26108840366276e-05,0.058781721355359,28,n,1
americana,novamexicana,0,32,11,9.79042994010709e-09,0.00136254502277902,43,n,1
americana,novamexicana,22,6,15,0.0112389248498095,0.249817441835948,43,n,0.785714285714286
americana,novamexicana,0,34,0,1.713908431542e-15,5.51120725198996e-09,34,n,1
americana,novamexicana,4,23,7,0.000100446797078473,0.00348700489214138,34,n,0.851851851851852
americana,novamexicana,29,5,17,0.000209541607334143,0.0768432440336567,51,n,0.852941176470588
americana,novamexicana,17,2,17,0.00193045413622771,1,36,n,0.894736842105263
americana,novamexicana,16,2,16,0.00313631767451529,1,34,n,0.888888888888889
americana,novamexicana,4,5,17,0.00238522567026586,0.0105152459358589,26,n,0.555555555555556
americana,novamexicana,9,3,7,0.229079949815488,0.617075077451974,19,n,0.75
americana,novamexicana,7,1,11,0.0183156388887342,0.34577858615116,19,n,0.875
americana,novamexicana,17,3,24,0.000411601649922418,0.274298827395876,44,n,0.85
americana,novamexicana,26,1,4,1.47465295805845e-08,5.90357804958801e-05,31,n,0.962962962962963
americana,novamexicana,14,5,17,0.038774207831722,0.590013887163346,36,n,0.736842105263158
americana,novamexicana,20,4,8,0.00150343919297757,0.0233422020128909,32,n,0.833333333333333
americana,novamexicana,12,3,19,0.00342562758267763,0.208667787698264,34,n,0.8
americana,novamexicana,2,3,15,0.000389751968252754,0.00467773498104727,20,y,0.833333333333333
americana,novamexicana,3,7,13,0.0367231539113252,0.179712494879,23,n,0.7
americana,novamexicana,13,2,13,0.0132808972736612,1,28,n,0.866666666666667
americana,novamexicana,10,7,17,0.0979273490203213,0.177931725268255,34,n,0.588235294117647
americana,novamexicana,22,4,14,0.0022428677194858,0.182422439451736,40,n,0.846153846153846
americana,novamexicana,18,4,5,0.00113880276134579,0.00671438978554949,27,n,0.818181818181818
americana,novamexicana,15,1,16,0.00136889696291092,0.857462441959241,32,n,0.9375
americana,novamexicana,21,7,7,0.00369786371648293,0.0081509715935027,35,n,0.75
americana,novamexicana,20,3,11,0.00169113912072318,0.105997548424946,34,n,0.869565217391304
americana,novamexicana,9,3,32,1.15122077600274e-07,0.00032815422875187,44,y,0.780487804878049
americana,novamexicana,1,5,12,0.0057035489980074,0.0895550744136431,18,n,0.833333333333333
americana,novamexicana,25,6,23,0.0023447990925908,0.772829992684448,54,n,0.806451612903226
americana,novamexicana,20,5,18,0.00977519742147634,0.745602788927461,43,n,0.8
americana,novamexicana,16,4,13,0.0288555033903882,0.5774686624273,33,n,0.8
americana,novamexicana,10,8,20,0.0382673627064659,0.0678891548618291,38,n,0.555555555555556
americana,novamexicana,18,3,24,0.000409734978979787,0.354539479773501,45,n,0.857142857142857
americana,novamexicana,10,5,17,0.0331653374889103,0.177931725268255,32,n,0.666666666666667
americana,novamexicana,31,5,8,1.02025848566466e-06,0.000230552620795894,44,n,0.861111111111111
americana,novamexicana,11,1,7,0.0183156388887342,0.34577858615116,19,n,0.916666666666667
americana,novamexicana,4,6,16,0.00848690603893874,0.0330062576612324,26,n,0.6
americana,novamexicana,17,2,19,0.00109632733285333,0.738882680363527,38,n,0.894736842105263
americana,novamexicana,13,3,16,0.0129877327712922,0.5774686624273,32,n,0.8125
americana,novamexicana,20,7,9,0.0168512012599475,0.0410872245278213,36,n,0.740740740740741
americana,novamexicana,22,4,30,7.48518298877006e-05,0.267257493154388,56,n,0.846153846153846
americana,novamexicana,18,5,10,0.0200587279827216,0.130570018115737,33,n,0.782608695652174
americana,novamexicana,12,0,11,0.00308066839045418,0.834827329185239,23,n,1
americana,novamexicana,27,4,6,1.92196556816663e-06,0.00025655038305573,37,n,0.870967741935484
americana,novamexicana,23,2,13,0.000164841472968059,0.0955807045456288,38,n,0.92
americana,novamexicana,6,4,22,0.000108908769855066,0.00249690891514155,32,y,0.785714285714286
americana,novamexicana,18,1,16,0.000611252761129572,0.731600588959901,35,n,0.947368421052632
americana,novamexicana,18,2,10,0.00166155727317393,0.130570018115737,30,n,0.9
americana,novamexicana,8,2,11,0.0497870683678639,0.491297124215893,21,n,0.8
americana,novamexicana,14,6,0,0.000611252761129572,0.0736382701203028,20,n,0.7
americana,novamexicana,10,6,16,0.0930144892106635,0.239316541221495,32,n,0.625
americana,novamexicana,15,3,5,0.0045560268147409,0.0253473186774683,23,n,0.833333333333333
americana,novamexicana,17,3,14,0.00827829998853963,0.590013887163346,34,n,0.85
americana,novamexicana,11,5,4,0.116484157773497,0.133614402537715,20,n,0.6875
americana,novamexicana,20,5,13,0.0117093405151169,0.223017469946615,38,n,0.8
americana,novamexicana,21,6,4,0.000235255427238079,0.00389241712277863,31,n,0.777777777777778
americana,novamexicana,6,7,28,1.24637898837415e-05,0.000385746755682007,41,y,0.8
americana,novamexicana,13,4,2,0.00442248894531782,0.0290490221619406,19,n,0.764705882352941
americana,novamexicana,6,3,7,0.44374731008108,0.781511294998713,16,n,0.666666666666667
americana,novamexicana,2,4,2,0.606530659712633,0.414216178242525,8,n,0.666666666666667
americana,novamexicana,21,4,6,0.000235255427238079,0.00389241712277863,31,n,0.84
americana,novamexicana,18,8,13,0.146156557071542,0.369171416332692,39,n,0.692307692307692
americana,novamexicana,16,4,2,0.000402352568284819,0.00729035809153563,22,n,0.8
americana,novamexicana,6,4,3,0.583645478143574,0.527089256865538,13,n,0.6
americana,novamexicana,2,5,1,0.196911675204194,0.256839257957857,8,n,0.714285714285714
americana,novamexicana,3,3,4,0.90483741803596,0.705456986111273,10,n,0.5
americana,novamexicana,14,6,8,0.156118045315971,0.200825122695145,28,n,0.7
americana,novamexicana,13,1,9,0.00767670225904878,0.393768634642993,23,n,0.928571428571429
americana,novamexicana,7,4,8,0.504488352678721,0.796253414737639,19,n,0.636363636363636
americana,novamexicana,16,8,19,0.104788216280526,0.612089880089257,43,n,0.666666666666667
americana,novamexicana,24,4,3,1.2647385192638e-06,0.000157052284230751,31,n,0.857142857142857
americana,novamexicana,17,6,7,0.0247235264703394,0.0412268333371636,30,n,0.739130434782609
americana,novamexicana,14,3,16,0.0116256030388385,0.715000654688089,33,n,0.823529411764706
americana,novamexicana,13,14,12,0.925961078642316,0.847389659686714,39,n,0.518518518518518
americana,novamexicana,29,5,14,0.000102310321056796,0.0221679057529888,48,n,0.852941176470588
