Num,Trial,Pos,Label,PlantID,PlantLabel,Myco,Pop,Region,RegionF,Easting,Fam,Wgt1_g,DryWgt2 (g),Herb,Chomp,PollDate,FrtOpen,Comments (pollination round?),,,
1,1,1,345/M-Key-6,345,M-Key-6,M,Key,Center,NearEdge,362864,6,0.1567,0.0402,2,0,,,,,,
2,1,2,384/M-22-6,384,M-22-6,M,TwentyTwo,Edge,FarEdge,369076,6,0.1248,0.046,1,0,,,,,CF,Center
3,1,3,125/C-SM-9,125,C-SM-9,C,Golf,Edge,NearEdge,370582,9,0.1716,0.0513,0,0,,,,,Del,Center
4,1,4,267/M-SM-10,267,M-SM-10,M,Golf,Edge,NearEdge,370582,10,0.1414,0.0369,1,0,,,,,Key,Center
5,1,5,232/C-22-9,232,C-22-9,C,TwentyTwo,Edge,FarEdge,369076,9,0.1154,0.0316,0,0,,,,,Golf,Edge
6,1,6,314/M-C3-1,314,M-C3-1,M,CThree,Edge,FarEdge,369107,1,0.1784,0.0517,2,0,,frt started to open,,,TwentyTwo,Edge
7,1,7,544/M-CF-5,544,M-CF-5,M,CF,Center,Center,350094,5,0.1012,0.0239,0,0,,,,,CThree,Edge
8,1,8,508/C-CF-10,508,C-CF-10,C,CF,Center,Center,350094,10,0.1808,0.0413,2,0,,,,,,
9,1,9,507/C-Key-10,507,C-Key-10,C,Key,Center,NearEdge,362864,10,0.1808,0.0553,0,0,,,,,,
10,1,10,234/C-C3-9,234,C-C3-9,C,CThree,Edge,FarEdge,369107,9,0.2084,0.0561,0,0,,frt started to open,,,CF,Center
11,1,11,470/M-Del-2,470,M-Del-2,M,Del,Center,Center,353127,2,0.156,0.0462,0,0,,,,,Del,Center
12,1,12,318/C-Del-7,318,C-Del-7,C,Del,Center,Center,353127,7,0.1462,0.0385,0,0,,,,,Key,NearEdge
13,2,1,381/M-SM-9,381,M-SM-9,M,Golf,Edge,NearEdge,370582,9,0.1484,0.0458,0,0,,,,,Golf,NearEdge
14,2,2,20/M-22-7,20,M-22-7,M,TwentyTwo,Edge,FarEdge,369076,7,0.1338,0.0384,1,0,,,,,TwentyTwo,FarEdge
15,2,3,555/M-CF-2,555,M-CF-2,M,CF,Center,Center,350094,2,0.1655,0.0409,1,0,,,,,CThree,FarEdge
16,2,4,119/M-Del-4,119,M-Del-4,M,Del,Center,Center,353127,4,0.1108,0.0292,1,0,,,,,,
17,2,5,16/M-Key-10,16,M-Key-10,M,Key,Center,NearEdge,362864,10,0.1294,0.029,3,1,,,,,,
18,2,6,525/C-C3-3,525,C-C3-3,C,CThree,Edge,FarEdge,369107,3,0.1363,0.034,0,0,,,,,,
19,2,7,325/C-CF-10,325,C-CF-10,C,CF,Center,Center,350094,10,0.168,0.0395,1,0,,,,,,
20,2,8,161/C-Del-1,161,C-Del-1,C,Del,Center,Center,353127,1,0.192,0.0556,2,0,,,,,,
21,2,9,102/C-22-10,102,C-22-10,C,TwentyTwo,Edge,FarEdge,369076,10,0.1087,0.0348,1,0,,,,,,
22,2,10,270/C-Key-3,270,C-Key-3,C,Key,Center,NearEdge,362864,3,0.0982,0.0286,3,1,,,,,,
23,2,11,42/M-C3-4,42,M-C3-4,M,CThree,Edge,FarEdge,369107,4,0.192,0.0541,1,0,,,,,,
24,2,12,217/C-SM-7,217,C-SM-7,C,Golf,Edge,NearEdge,370582,7,0.1792,0.0478,1,0,,,,,,
25,3,1,382/C-CF-9,382,C-CF-9,C,CF,Center,Center,350094,9,0.1908,0.0502,1,0,,frt started to open,,,,
26,3,2,145/M-22-8,145,M-22-8,M,TwentyTwo,Edge,FarEdge,369076,8,0.1252,0.0371,0,0,,,,,,
27,3,3,150/C-C3-7,150,C-C3-7,C,CThree,Edge,FarEdge,369107,7,0.1423,0.0434,0,0,,frt started to open,,,,
28,3,4,139/M-SM-1,139,M-SM-1,M,Golf,Edge,NearEdge,370582,1,0.1795,0.0492,0,0,,,,,,
29,3,5,240/M-Key-10,240,M-Key-10,M,Key,Center,NearEdge,362864,10,0.1769,0.0424,0,0,,,,,,
30,3,6,204/M-C3-10,204,M-C3-10,M,CThree,Edge,FarEdge,369107,10,0.1378,0.0377,2,0,,,,,,
31,3,7,479/M-Del-9,479,M-Del-9,M,Del,Center,Center,353127,9,0.0909,0.0237,1,0,,,,,,
32,3,8,205/M-CF-6,205,M-CF-6,M,CF,Center,Center,350094,6,0.1486,0.0334,1,0,,,,,,
33,3,9,312/C-SM-5,312,C-SM-5,C,Golf,Edge,NearEdge,370582,5,0.1298,0.0338,0,0,,frt started to open,,,,
34,3,10,225/C-22-6,225,C-22-6,C,TwentyTwo,Edge,FarEdge,369076,6,0.128,0.0402,2,0,,,,,,
35,3,11,394/C-Key-1,394,C-Key-1,C,Key,Center,NearEdge,362864,1,0.1896,0.0487,0,0,,,,,,
36,3,12,1/C-Del-3,1,C-Del-3,C,Del,Center,Center,353127,3,0.1711,0.0412,0,0,,,,,,
37,4,1,3/M-SM-5,3,M-SM-5,M,Golf,Edge,NearEdge,370582,5,0.1676,0.0587,0,0,,,,,,
38,4,2,411/C-Del-6,411,C-Del-6,C,Del,Center,Center,353127,6,0.2665,0.0672,1,0,,,,,,
39,4,3,39/M-C3-7,39,M-C3-7,M,CThree,Edge,FarEdge,369107,7,0.0973,0.0298,0,0,,,,,,
40,4,4,17/M-Key-1,17,M-Key-1,M,Key,Center,NearEdge,362864,1,0.1466,0.0476,0,0,,,,,,
41,4,5,427/M-CF-5,427,M-CF-5,M,CF,Center,Center,350094,5,0.0799,0.0248,0,0,,,,,,
