Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,594.471930976089
1,15,18,308.373978502964
1,15,30,331.273247517323
1,15,42,113.53318131389
1,15,54,86.3525283884212
1,15,66,141.280282907597
1,15,78,175.841135015132
1,15,90,219.753935626313
1,15,102,133.425021223732
1,15,114,125.650944313153
1,15,126,83.8242201349049
1,15,138,155.345543169422
1,15,150,256.927929925248
1,15,162,258.174496894668
1,15,174,429.642359832922
1,15,186,198.333806730038
1,15,198,211.31419578586
1,15,210,179.625092228912
1,15,222,136.942212031365
1,15,234,195.168394473815
1,15,246,303.455457635062
1,15,258,203.164680596048
1,15,270,171.678348648751
1,15,282,137.280194721789
1,15,294,161.33960688735
1,15,306,250.255988352332
1,15,318,364.08715030013
1,15,330,235.836597189839
1,15,342,425.217517555517
1,15,354,299.061789822544
