1,"40.973333,-90.089444"
2,"41.485578,-71.533818"
3,"45.1019,-114.8517"
4,"37.054,-119.196"
5,"68.633333,-149.6"
6,"36.42,-120.83"
7,"33.371545,-104.412003"
8,"33.895,-94.826"
9,"42.4267,-70.9188"
10,"-12.51,-71.252"
11,"37.24435,-86.008469"
12,"28.886842,-96.950326"
13,"45.5598,-84.7138"
14,"41.7003,-73.9214"
15,"35,-83"
16,"39.0930538,-96.5586131"
17,"21.4181,-157.8036"
18,"43.75,-84.5"
19,"26.485111,-81.967778"
20,"42.3358,-118.595"
21,"40.13,-88.147"
22,"47.186,-91.2"
23,"43.9,-71.7"
24,"37.3322,-77.204725"
25,"38.542258,-121.783276"
26,"34.00417,-118.81175"
27,"40.13,-84.77"
28,"32.553889,-112.891111"
29,"34.1542,-112.0764"
30,"46.877,-96.789"
31,"42.75,-124.5"
32,"46.916667,130"
33,"32.204,-84.554"
34,"47.6,-114.7"
35,"40.015,-105.27"
36,"41.95,-90.12"
37,"51,100.5"
38,"23.833333,-166.266667"
39,"43.5,-111.5"
40,"46.869,-123.0425"
41,"35.058245,-83.437171"
42,"46.7248,-121.7436"
43,"34.5,-90.5"
44,"42.01,-93.47"
45,"17.5,-88.4"
46,"38.41,-112.84"
47,"38.960616,-84.297881"
48,"9.273984,-83.860346"
49,"29.053886,-90.705811"
50,"23.5,-109.5"
51,"40.58,-105.08"
52,"45.0683055555556,-93.6812222222222"
53,"39.0824,-96.5603"
54,"27.56945,-97.79361"
55,"48.32,-123.01"
56,"24.746104,-80.782388"
57,"41.203,-79.811"
58,"34.386,-106.5252"
59,"42.2503644,-74.249866"
60,"37.28,-75.91"
61,"1.38195872104254,103.780971355"
62,"28.8686,-90.4903"
63,"27.5156,-97.8558"
64,"35.499336,-76.1765807"
65,"41.273,-73.85"
66,"35.9175727,-90.6781674"
67,"36,-76"
68,"33.75,-117.67"
69,"1.91,-72.155"
70,"36.621666667,-121.90429722216"
71,"35.170517,-79.860994"
72,"28.1167,-97.1167"
73,"35.165892,-76.713182"
74,"48,-92.5"
75,"43.575483,-93.212072"
76,"26.986111,-102.066389"
77,"76.55,-68.55"
78,"45.828799,-95.462036"
79,"18.3,-65.8"
80,"-77.725,162.312"
81,"36.383333,-121.55"
82,"16.799716,-88.07863"
83,"48.392,-124.735"
84,"41.072,-112.216167"
85,"32.554464,-106.77208"
86,"32.626017,-106.751678"
87,"71.22,-156.78"
88,"46.03,-89.7"
89,"39.724847,-77.314183"
90,"68.6325,-149.6047222"
91,"34.4125,-119.8422"
92,"NA,NA"
93,"37.283,-75.913"
94,"9.15,-79.85"
95,"34.3592,-106.6911"
96,"32.4,-106.6"
97,"33.35,-79.19"
98,"71.5,-156.5"
99,"34.356,-106.885"
100,"36.976,-119.073"
101,"32.235891,-104.197083"
102,"42.5214,-70.8944"
103,"-13.17,-71.585"
104,"33.470056,-104.405936"
105,"28.492305,-97.148595"
106,"24.696694,-81.347583"
107,"42.54417,-118.53306"
108,"40.023,-88.358"
109,"46.216,-89.298"
110,"42.1,-71.1"
111,"37.37926,-77.346509"
112,"38.8,-76.55"
113,"33.4492,-112.0739"
114,"35.115,-111.505"
115,"46.86,-114.17"
116,"39.5,-74"
117,"27.816667,-175.8"
118,"46.89997,-122.7328"
119,"35.392479,-83.12376"
120,"31,-86.5"
121,"41.55,-93.45"
122,"41.68,-70.25"
123,"40.45,-109.04"
124,"29.958894,-85.469172"
125,"36,-111.7"
126,"44.9537222222222,-93.5640555555556"
127,"40.57,-73.08"
128,"24.797166,-80.78375"
129,"9.533,-74.297"
130,"44.0781246,-71.2828507"
131,"1.37491826656896,103.821986427"
132,"29.1015,-89.9782"
133,"28.23544,-96.87813"
134,"33.7,-115.53"
135,"27.8275,-97.0722"
136,"37.011387,-82.685487"
137,"45.95,-90.6"
138,"68.616667,-149.3"
139,"48.450155,-92.910233"
140,"-77.635,162.876"
141,"34.40673,-119.87829"
142,"44.039167,-114.674667"
143,"-32.404811,144.852389"
144,"70.76,-156.73"
145,"43.1,-89.5"
146,"37.4500593899332,-75.6673049926758"
147,"-20.72,24.95"
148,"37.109,-119.732"
149,"30.470129,-101.802235"
150,"42.9892,-70.615"
151,"-13.05,-71.54"
152,"28.115783,-97.376314"
153,"24.602333,-81.5765"
154,"42.32667,-118.60306"
155,"48,-88.917"
156,"43.6,-70.6"
157,"36.572,-119.01"
158,"46.7,-114.04"
159,"24.5,-112.5"
160,"21.45,-157.8"
161,"41.32,-93.15"
162,"41.17,-81.2"
163,"30.312917,-87.272542"
164,"21.5,-157.5"
165,"44.8536388888889,-93.5448055555556"
166,"42.52,-78.53"
167,"24.792514,-80.789295"
168,"37.271,-79.941"
169,"1.39074103801721,103.782747052"
170,"29.2533,-90.6633"
171,"34.1,-99.75"
172,"37.443716,-78.664962"
173,"43.045,-89.422"
174,"68.616667,-149.6"
175,"-77.608,163.248"
176,"34.49515,-120.4969"
177,"31.815714,-110.857403"
178,"70.46,-156.94"
179,"37.4593257988471,-75.8341598510742"
180,"37.031,-119.256"
181,"37.631635,-91.428223"
182,"27.59835,-98.03528"
183,"24.748611,-80.978111"
184,"-18.947856,82.792969"
185,"44.98,-93.264"
186,"43.9,-71.7"
187,"47.052,-122.325"
188,"31.22,-110.75"
189,"29.765228,-84.695275"
190,"45.1276944444444,-93.0348611111111"
191,"24.859751,-80.738255"
192,"1.38367128927661,103.779120373"
193,"29.187,-90.6093"
194,"33.88,-83.35"
195,"35.218087,-77.358972"
196,"42.742,-109.196"
197,"70.483333,-157.416667"
198,"-77.59746,163.31949"
199,"44.24992,-124.11357"
200,"69.99,-156.55"
201,"37.4689997946982,-75.7157135009766"
202,"37.067,-118.987"
203,"44.896741,-92.774048"
204,"36.797464,-104.52291"
205,"25.029344,-80.497011"
206,"54.624171,160.411377"
207,"41.9,-88.2"
208,"28.210256,-82.849581"
209,"1.3839096058974,103.783842568"
210,"35.07,-83.43"
211,"65.562,-16.99"
212,"71.3,-156.666667"
213,"-77.5531,166.16179"
214,"50.31461667,-4.0834"
215,"37.2870627563397,-75.9296894073486"
216,"37.199706,-86.127319"
217,"27.533317,-82.645417"
218,"37.508688,-122.059135"
219,"26.667456,-82.251481"
220,"1.39968946209746,103.786654761"
221,"33.809026,-116.761532"
222,"39.093056,-96.558611"
223,"34.06271667,-119.9192167"
224,"37.4165272048392,-75.7320213317871"
225,"36.619248,-82.518826"
226,"24.822944,-80.81125"
227,"38.19777,-122.298775"
228,"30.067278,-84.933192"
229,"1.38062397756316,103.808777124"
230,"37.100974,-119.733194"
231,"32.5,-106.8"
232,"42.427096,-70.928091"
233,"37.6989790293056,-75.58204829"
234,"34.571885,-94.105453"
235,"27.626533,-80.70523"
236,"1.37881799434754,103.802204056"
237,"40.83,-104.72"
238,"30.5,47.816666"
239,"37.1148578868964,-75.9168094396591"
240,"17.217806,-87.590444"
241,"1.37271548844949,103.82746091"
242,"-29.93,-71.3"
243,"17.217694,-87.593611"
244,"1.37807010547788,103.805099686"
