day,basic,symptomatic,(1|5|2),(2|5|0),(3|3|0),(4|4|0)
1,36.9,40.6,35.8,8.5,3.5,2.5
2,298.4,301.1,295.6,72.3,31.4,18.3
3,803.5,772.1,789.1,178.5,83.3,45.5
4,1466.5,1316.1,1334.1,294,119,73.3
5,2227.6,1838.4,1838.7,379,142.7,81
6,3039.6,2428.5,0,323.3,152.1,79.6
7,3816.3,2977.6,0,324.6,136.6,78.4
8,4474.7,3542.1,3579.9,364.3,125.4,79.3
9,4910.6,3938.9,3339.9,410.1,123,71.2
10,4960.3,4182.5,3533,484.8,141.7,69.8
11,4777.4,4208.8,3915.8,545.5,137.7,72.7
12,4241.2,4040.4,4086.2,484.2,145,70.9
13,3617.8,3707.6,0,506.7,202.4,67.2
14,2894.3,3280.6,0,565.2,177,64
15,2230.4,2792.5,5303.1,587.3,182,65.9
16,1640.1,2290.3,3866.9,657.4,172.2,70.2
17,1127,1823.8,3154.1,455.2,81.4,21.8
18,759.5,1394.5,2771.5,462.9,88.8,15.8
19,492.3,1053.1,2404.9,503.7,88.5,12.2
20,293.8,761.9,0,545.9,76.1,6.5
21,185.2,523.5,0,573.8,79.1,38.4
22,99.5,385.3,2365.8,499.6,106.9,23
23,50.8,274.2,1539.4,490.6,97.5,14
24,27.7,175.6,1102.1,508.4,94.2,11
25,14.4,125.3,826.9,519.8,67.3,35.4
26,7.3,83.5,614.2,508.2,60.3,20.5
27,4,59.5,0,441.8,57.9,13.5
28,1.7,38,0,419.3,45.5,8.3
29,0.5,22.8,504.9,445.9,39.7,27
30,0.3,17.3,330.4,456.9,39.9,20.9
31,0.3,11.2,208.2,453.4,52.8,12.4
32,0,8.2,142.3,393.6,43.9,6.1
33,0,5.8,103.6,391.8,50,6.1
34,0,3.6,0,385.9,33.8,4.3
35,0,3,0,396.6,30.1,2
36,0,2.3,70,384.2,30.1,1.2
37,0,1.4,51.7,332.4,19.5,6.6
38,0,0.5,35.2,327.5,18.2,3.4
39,0,0.6,23.6,317.6,18.3,1.7
40,0,0.5,15.7,338.7,24.2,1.5
41,0,0.6,0,333.1,24.4,5.8
42,0,0.2,0,289.1,22.7,2.9
43,0,0,8.2,277.2,14.8,1.3
44,0,0.2,10.1,291.2,13.9,0.5
45,0,0.1,5.5,303.5,15.5,6.7
46,0,0,4.2,282.9,9.7,2.6
47,,0.1,3.2,240.4,7.7,2
48,,0,0,234.7,8.7,2
49,,0,0,247.9,12.2,1.1
50,,0,1.7,262.5,11.8,0.6
51,,0,1.1,230.5,12.3,0.2
52,,0,1.1,204.3,5.8,0.1
53,,0,0.7,198.7,7.2,1.2
54,,0,0.5,205.1,7.2,0.1
55,,0,0,214.6,4,0.2
56,,0,0,201,2.7,0.1
57,,0,0.1,179.3,3.6,0.2
58,,0,0.3,167.6,6.7,0.2
59,,0,0.1,172.5,6.6,0
60,,0,0,183.2,5.2,0.1
61,,0,0,163.8,2.5,0.8
62,,0,0,141.1,2.8,0.5
63,,,0,136.4,2.7,0.2
64,,,0,138.2,1.4,0.2
65,,,0,141.3,1.7,0
66,,,0,141.5,2,0.1
67,,,0,129.1,3.4,0
68,,,0.1,114.8,3.1,0
69,,,0,126.9,1.8,0.1
70,,,0,129.2,2.4,0.1
71,,,0,117,2.1,0
72,,,0,92,1.9,0
73,,,0,92.7,1,0
74,,,0,93.3,0.8,0
75,,,0,96.5,0.1,0
76,,,0,94.6,1.1,0
77,,,0,91.5,0.9,0
78,,,0,84.8,0.7,0
79,,,0,83.8,1.2,0
80,,,0,87.1,1.2,0
81,,,0,74.8,1,0
82,,,0,66.9,0.7,0
83,,,0,64.5,0.4,0
84,,,,67.1,0.7,0
85,,,,67.1,0.6,0
86,,,,65.1,0.4,
87,,,,59.7,0.3,
88,,,,53.4,0.7,
89,,,,58.5,0.7,
90,,,,57.5,0.4,
91,,,,55,0.1,
92,,,,45.9,0.4,
93,,,,47.2,0.3,
94,,,,44.9,0.4,
95,,,,52.6,0.3,
96,,,,47.5,0.3,
97,,,,41.9,0.3,
98,,,,36.1,0.3,
99,,,,38.8,0.1,
100,,,,42.6,0.1,
101,,,,38.6,0,
102,,,,31.9,0.1,
103,,,,32.4,0.1,
104,,,,35.7,0,
105,,,,33,0.2,
106,,,,30.3,0.1,
107,,,,26,0,
108,,,,26.5,0.1,
109,,,,22.7,0.1,
110,,,,27.2,0,
111,,,,25.4,0,
112,,,,21.6,0.1,
113,,,,21.1,0.2,
114,,,,23.6,0.1,
115,,,,24.5,0,
116,,,,22,0,
117,,,,16.5,0,
118,,,,16.6,0,
119,,,,18,0,
120,,,,18.8,0,
121,,,,15.4,0.1,
122,,,,16.7,0.1,
123,,,,14.1,0,
124,,,,13.8,0,
125,,,,14.4,0,
126,,,,12.2,0,
127,,,,12.6,0,
128,,,,10.9,0,
129,,,,10.4,0,
130,,,,10.6,0,
131,,,,11.6,0,
132,,,,11.7,0,
133,,,,10.7,0,
134,,,,9,0,
135,,,,7.7,0,
136,,,,9,0,
137,,,,7.6,0,
138,,,,7.3,,
139,,,,8.2,,
140,,,,8.8,,
141,,,,7,,
142,,,,7.2,,
143,,,,6,,
144,,,,8.3,,
145,,,,7.3,,
146,,,,6.7,,
147,,,,5.8,,
148,,,,5.9,,
149,,,,4.9,,
150,,,,5.8,,
151,,,,4.4,,
152,,,,5.1,,
153,,,,3.6,,
154,,,,4.8,,
155,,,,5.2,,
156,,,,4.7,,
157,,,,5.5,,
158,,,,5.6,,
159,,,,4.3,,
160,,,,4.3,,
161,,,,2.7,,
162,,,,2.8,,
163,,,,3.8,,
164,,,,3.4,,
165,,,,3.3,,
166,,,,3.5,,
167,,,,2.3,,
168,,,,2.8,,
169,,,,2.4,,
170,,,,2.1,,
171,,,,2.8,,
172,,,,3.7,,
173,,,,2,,
174,,,,2.8,,
175,,,,2.4,,
176,,,,1.3,,
177,,,,0.8,,
178,,,,1.6,,
179,,,,2.1,,
180,,,,2,,
181,,,,2.4,,
182,,,,2.4,,
183,,,,2.1,,
184,,,,2,,
185,,,,1.3,,
186,,,,1.2,,
187,,,,1,,
188,,,,0.6,,
189,,,,1,,
190,,,,1.9,,
191,,,,1.4,,
192,,,,0.9,,
193,,,,1,,
194,,,,0.9,,
195,,,,1.7,,
196,,,,1,,
197,,,,1,,
198,,,,0.8,,
199,,,,1.5,,
200,,,,1.3,,
201,,,,1.2,,
202,,,,0.9,,
203,,,,0.5,,
204,,,,0.9,,
205,,,,0.4,,
206,,,,1.2,,
207,,,,1.1,,
208,,,,1.5,,
209,,,,0.8,,
210,,,,0.5,,
211,,,,0.2,,
212,,,,0.3,,
213,,,,0.6,,
214,,,,0.3,,
215,,,,0.7,,
216,,,,0.1,,
217,,,,0.4,,
218,,,,0.7,,
219,,,,0.3,,
220,,,,0.6,,
221,,,,0.2,,
222,,,,0.2,,
223,,,,0.9,,
224,,,,0.1,,
225,,,,0.2,,
226,,,,0.7,,
227,,,,0.1,,
228,,,,0.4,,
229,,,,0.3,,
230,,,,0.5,,
231,,,,0.6,,
232,,,,0.3,,
233,,,,0.3,,
234,,,,0.2,,
235,,,,0.6,,
236,,,,0.4,,
237,,,,0.3,,
238,,,,0.2,,
239,,,,0,,
240,,,,0,,
241,,,,0.6,,
242,,,,0.4,,
243,,,,0.3,,
244,,,,0.3,,
245,,,,0.4,,
246,,,,0.2,,
247,,,,0,,
248,,,,0,,
249,,,,0,,
250,,,,0.1,,
251,,,,0.2,,
252,,,,0,,
253,,,,0.2,,
254,,,,0.2,,
255,,,,0.3,,
256,,,,0,,
257,,,,0.1,,
258,,,,0,,
259,,,,0,,
260,,,,0.1,,
261,,,,0.2,,
262,,,,0.1,,
263,,,,0.1,,
264,,,,0.4,,
265,,,,0.2,,
266,,,,0,,
267,,,,0,,
268,,,,0,,
269,,,,0,,
270,,,,0,,
271,,,,0.1,,
272,,,,0,,
273,,,,0.3,,
274,,,,0,,
275,,,,0,,
276,,,,0,,
277,,,,0,,
278,,,,0,,
279,,,,0,,
280,,,,0,,
281,,,,0,,
282,,,,0,,
283,,,,0,,
284,,,,0,,
285,,,,0,,
286,,,,0,,
287,,,,0,,
288,,,,0,,
