,Strain,Replicate,EvoComp,Well,AssayComp,IC90
19,Wild type,1,NA,E1,Commercial,9.6
76,Wild type,2,NA,F5,Commercial,9.6
133,Wild type,3,NA,G6,Commercial,14.4
190,Wild type,4,NA,F8,Commercial,12
247,Wild type,5,NA,B12,Commercial,9.6
1,Manuka_07,1,Manuka,D1,Commercial,9.6
58,Manuka_07,2,Manuka,F4,Commercial,16.8
115,Manuka_07,3,Manuka,A7,Commercial,12
172,Manuka_07,4,Manuka,H8,Commercial,16.8
229,Manuka_07,5,Manuka,B10,Commercial,9.6
2,Manuka_08,1,Manuka,B2,Commercial,14.4
59,Manuka_08,2,Manuka,E3,Commercial,14.4
116,Manuka_08,3,Manuka,B9,Commercial,16.8
173,Manuka_08,4,Manuka,C10,Commercial,16.8
230,Manuka_08,5,Manuka,E10,Commercial,16.8
3,Manuka_09,1,Manuka,E2,Commercial,16.8
60,Manuka_09,2,Manuka,A5,Commercial,16.8
117,Manuka_09,3,Manuka,D5,Commercial,16.8
174,Manuka_09,4,Manuka,H7,Commercial,19.2
231,Manuka_09,5,Manuka,F12,Commercial,16.8
4,Manuka_10,1,Manuka,F1,Commercial,9.6
61,Manuka_10,2,Manuka,C3,Commercial,9.6
118,Manuka_10,3,Manuka,B8,Commercial,12
175,Manuka_10,4,Manuka,A10,Commercial,12
232,Manuka_10,5,Manuka,H11,Commercial,19.2
5,Manuka_11,1,Manuka,D2,Commercial,9.6
62,Manuka_11,2,Manuka,F3,Commercial,16.8
119,Manuka_11,3,Manuka,C5,Commercial,9.6
176,Manuka_11,4,Manuka,A9,Commercial,12
233,Manuka_11,5,Manuka,G9,Commercial,24
6,Manuka_12,1,Manuka,H3,Commercial,9.6
63,Manuka_12,2,Manuka,E4,Commercial,14.4
120,Manuka_12,3,Manuka,C7,Commercial,12
177,Manuka_12,4,Manuka,D10,Commercial,16.8
234,Manuka_12,5,Manuka,B11,Commercial,12
7,Medihoney_07,1,Medihoney,H2,Commercial,16.8
64,Medihoney_07,2,Medihoney,C6,Commercial,9.6
121,Medihoney_07,3,Medihoney,D9,Commercial,9.6
178,Medihoney_07,4,Medihoney,F10,Commercial,16.8
235,Medihoney_07,5,Medihoney,D12,Commercial,16.8
8,Medihoney_08,1,Medihoney,B1,Commercial,19.2
65,Medihoney_08,2,Medihoney,D4,Commercial,21.6
122,Medihoney_08,3,Medihoney,F7,Commercial,16.8
179,Medihoney_08,4,Medihoney,C11,Commercial,12
236,Medihoney_08,5,Medihoney,A12,Commercial,16.8
9,Medihoney_09,1,Medihoney,A1,Commercial,9.6
66,Medihoney_09,2,Medihoney,G2,Commercial,16.8
123,Medihoney_09,3,Medihoney,C4,Commercial,16.8
180,Medihoney_09,4,Medihoney,H10,Commercial,19.2
237,Medihoney_09,5,Medihoney,F11,Commercial,21.6
10,Medihoney_10,1,Medihoney,H1,Commercial,19.2
67,Medihoney_10,2,Medihoney,C2,Commercial,9.6
124,Medihoney_10,3,Medihoney,E8,Commercial,12
181,Medihoney_10,4,Medihoney,H9,Commercial,19.2
238,Medihoney_10,5,Medihoney,G11,Commercial,21.6
11,Medihoney_11,1,Medihoney,A3,Commercial,9.6
68,Medihoney_11,2,Medihoney,H4,Commercial,16.8
125,Medihoney_11,3,Medihoney,E5,Commercial,14.4
182,Medihoney_11,4,Medihoney,B7,Commercial,9.6
239,Medihoney_11,5,Medihoney,D8,Commercial,16.8
12,Medihoney_12,1,Medihoney,B3,Commercial,14.4
69,Medihoney_12,2,Medihoney,H5,Commercial,16.8
126,Medihoney_12,3,Medihoney,E6,Commercial,14.4
183,Medihoney_12,4,Medihoney,C9,Commercial,12
240,Medihoney_12,5,Medihoney,A11,Commercial,12
13,Surgihoney_07,1,Surgihoney,A2,Commercial,9.6
70,Surgihoney_07,2,Surgihoney,G3,Commercial,21.6
127,Surgihoney_07,3,Surgihoney,H6,Commercial,16.8
184,Surgihoney_07,4,Surgihoney,D11,Commercial,16.8
241,Surgihoney_07,5,Surgihoney,G12,Commercial,19.2
14,Surgihoney_08,1,Surgihoney,G1,Commercial,16.8
71,Surgihoney_08,2,Surgihoney,B4,Commercial,14.4
128,Surgihoney_08,3,Surgihoney,F6,Commercial,9.6
185,Surgihoney_08,4,Surgihoney,G7,Commercial,16.8
242,Surgihoney_08,5,Surgihoney,C12,Commercial,16.8
15,Surgihoney_09,1,Surgihoney,C1,Commercial,9.6
72,Surgihoney_09,2,Surgihoney,F2,Commercial,14.4
129,Surgihoney_09,3,Surgihoney,D7,Commercial,16.8
186,Surgihoney_09,4,Surgihoney,F9,Commercial,12
243,Surgihoney_09,5,Surgihoney,G10,Commercial,24
