﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-04 11:22:20,VR2W-110971,A69-9002-6752,,1127144,5.7162,m,11. Saulekilen,+0,+0
2012-05-04 11:22:21,VR2W-110990,A69-9002-6752,,1127144,5.7162,m,10. Raakenestangen,+0,+0
2012-05-04 11:22:22,VR2W-110989,A69-9002-6752,,1127144,5.7162,m,16. Hestoeya N,+0,+0
2012-05-04 11:26:14,VR2W-110971,A69-9002-6752,,1127144,5.7162,m,11. Saulekilen,+0,+0
2012-05-04 11:26:15,VR2W-110990,A69-9002-6752,,1127144,5.7162,m,10. Raakenestangen,+0,+0
2012-05-04 11:29:48,VR2W-110989,A69-9002-6752,,1127144,5.7162,m,16. Hestoeya N,+0,+0
2012-05-04 11:36:17,VR2W-110971,A69-9002-6752,,1127144,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 11:36:18,VR2W-110990,A69-9002-6752,,1127144,6.5956,m,10. Raakenestangen,+0,+0
2012-05-04 11:41:26,VR2W-110971,A69-9002-6752,,1127144,6.5956,m,11. Saulekilen,+0,+0
2012-05-04 11:41:28,VR2W-110989,A69-9002-6752,,1127144,6.5956,m,16. Hestoeya N,+0,+0
2012-05-04 11:43:31,VR2W-110971,A69-9002-6752,,1127144,9.2338,m,11. Saulekilen,+0,+0
2012-05-04 11:43:32,VR2W-110990,A69-9002-6752,,1127144,9.2338,m,10. Raakenestangen,+0,+0
2012-05-04 11:45:45,VR2W-110971,A69-9002-6752,,1127144,10.5529,m,11. Saulekilen,+0,+0
2012-05-04 11:45:46,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 11:53:38,VR2W-110971,A69-9002-6752,,1127144,10.5529,m,11. Saulekilen,+0,+0
2012-05-04 11:53:39,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 11:56:00,VR2W-102670,A69-9002-6752,,1127144,10.5529,m,14. Skuggevik,+0,+0
2012-05-04 11:56:00,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 11:58:47,VR2W-102670,A69-9002-6752,,1127144,10.5529,m,14. Skuggevik,+0,+0
2012-05-04 11:58:47,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:02:26,VR2W-102670,A69-9002-6752,,1127144,10.5529,m,14. Skuggevik,+0,+0
2012-05-04 12:02:27,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:05:30,VR2W-102670,A69-9002-6752,,1127144,10.5529,m,14. Skuggevik,+0,+0
2012-05-04 12:05:30,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:05:32,VR2W-103842,A69-9002-6752,,1127144,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-04 12:05:32,VR2W-103849,A69-9002-6752,,1127144,10.5529,m,13. Skuggevik N,+0,+0
2012-05-04 12:09:44,VR2W-103842,A69-9002-6752,,1127144,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-04 12:09:44,VR2W-103849,A69-9002-6752,,1127144,10.5529,m,13. Skuggevik N,+0,+0
2012-05-04 12:13:53,VR2W-103842,A69-9002-6752,,1127144,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-04 12:13:53,VR2W-103849,A69-9002-6752,,1127144,10.5529,m,13. Skuggevik N,+0,+0
2012-05-04 12:21:48,VR2W-102670,A69-9002-6752,,1127144,10.5529,m,14. Skuggevik,+0,+0
2012-05-04 12:21:48,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:21:49,VR2W-103842,A69-9002-6752,,1127144,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-04 12:21:50,VR2W-103849,A69-9002-6752,,1127144,10.5529,m,13. Skuggevik N,+0,+0
2012-05-04 12:25:18,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:25:19,VR2W-103842,A69-9002-6752,,1127144,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-04 12:25:20,VR2W-103849,A69-9002-6752,,1127144,10.5529,m,13. Skuggevik N,+0,+0
2012-05-04 12:28:03,VR2W-102670,A69-9002-6752,,1127144,10.5529,m,14. Skuggevik,+0,+0
2012-05-04 12:28:03,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:28:05,VR2W-103842,A69-9002-6752,,1127144,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-04 12:28:05,VR2W-103849,A69-9002-6752,,1127144,10.5529,m,13. Skuggevik N,+0,+0
2012-05-04 12:31:38,VR2W-102670,A69-9002-6752,,1127144,10.5529,m,14. Skuggevik,+0,+0
2012-05-04 12:34:34,VR2W-102670,A69-9002-6752,,1127144,10.5529,m,14. Skuggevik,+0,+0
2012-05-04 12:34:34,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:34:36,VR2W-103849,A69-9002-6752,,1127144,10.5529,m,13. Skuggevik N,+0,+0
2012-05-04 12:38:30,VR2W-102670,A69-9002-6752,,1127144,10.5529,m,14. Skuggevik,+0,+0
2012-05-04 12:38:30,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:38:32,VR2W-103849,A69-9002-6752,,1127144,10.5529,m,13. Skuggevik N,+0,+0
2012-05-04 12:42:07,VR2W-102670,A69-9002-6752,,1127144,10.5529,m,14. Skuggevik,+0,+0
2012-05-04 12:42:07,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:42:09,VR2W-103842,A69-9002-6752,,1127144,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-04 12:45:06,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:45:08,VR2W-103842,A69-9002-6752,,1127144,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-04 12:45:08,VR2W-103849,A69-9002-6752,,1127144,10.5529,m,13. Skuggevik N,+0,+0
2012-05-04 12:49:08,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:49:10,VR2W-103842,A69-9002-6752,,1127144,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-04 12:49:10,VR2W-103849,A69-9002-6752,,1127144,10.5529,m,13. Skuggevik N,+0,+0
2012-05-04 12:56:20,VR2W-110971,A69-9002-6752,,1127144,11.872,m,11. Saulekilen,+0,+0
2012-05-04 12:58:52,VR2W-110971,A69-9002-6752,,1127144,10.5529,m,11. Saulekilen,+0,+0
2012-05-04 12:58:53,VR2W-110990,A69-9002-6752,,1127144,10.5529,m,10. Raakenestangen,+0,+0
2012-05-04 12:58:54,VR2W-103842,A69-9002-6752,,1127144,10.5529,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:01:59,VR2W-110971,A69-9002-6752,,1127144,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-04 13:02:01,VR2W-110989,A69-9002-6752,,1127144,9.673500000000001,m,16. Hestoeya N,+0,+0
2012-05-04 13:04:00,VR2W-110971,A69-9002-6752,,1127144,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-04 13:04:01,VR2W-110990,A69-9002-6752,,1127144,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-04 13:04:03,VR2W-103842,A69-9002-6752,,1127144,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:08:20,VR2W-110971,A69-9002-6752,,1127144,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-04 13:08:21,VR2W-110990,A69-9002-6752,,1127144,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-04 13:08:22,VR2W-110989,A69-9002-6752,,1127144,9.673500000000001,m,16. Hestoeya N,+0,+0
2012-05-04 13:08:23,VR2W-103842,A69-9002-6752,,1127144,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:10:55,VR2W-110971,A69-9002-6752,,1127144,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-04 13:10:57,VR2W-110989,A69-9002-6752,,1127144,9.673500000000001,m,16. Hestoeya N,+0,+0
2012-05-04 13:14:10,VR2W-110971,A69-9002-6752,,1127144,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-04 13:14:11,VR2W-110990,A69-9002-6752,,1127144,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-04 13:14:13,VR2W-103842,A69-9002-6752,,1127144,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:16:25,VR2W-110971,A69-9002-6752,,1127144,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-04 13:16:26,VR2W-110990,A69-9002-6752,,1127144,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-04 13:16:27,VR2W-110989,A69-9002-6752,,1127144,9.673500000000001,m,16. Hestoeya N,+0,+0
2012-05-04 13:16:28,VR2W-103842,A69-9002-6752,,1127144,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:19:01,VR2W-110989,A69-9002-6752,,1127144,9.2338,m,16. Hestoeya N,+0,+0
2012-05-04 13:22:14,VR2W-110971,A69-9002-6752,,1127144,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-04 13:22:15,VR2W-110989,A69-9002-6752,,1127144,9.673500000000001,m,16. Hestoeya N,+0,+0
2012-05-04 13:22:15,VR2W-110990,A69-9002-6752,,1127144,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-04 13:22:16,VR2W-103842,A69-9002-6752,,1127144,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:24:26,VR2W-110971,A69-9002-6752,,1127144,9.673500000000001,m,11. Saulekilen,+0,+0
2012-05-04 13:24:27,VR2W-110990,A69-9002-6752,,1127144,9.673500000000001,m,10. Raakenestangen,+0,+0
2012-05-04 13:24:28,VR2W-103842,A69-9002-6752,,1127144,9.673500000000001,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:24:28,VR2W-110989,A69-9002-6752,,1127144,9.673500000000001,m,16. Hestoeya N,+0,+0
2012-05-04 13:26:56,VR2W-110990,A69-9002-6752,,1127144,9.2338,m,10. Raakenestangen,+0,+0
2012-05-04 13:26:58,VR2W-103842,A69-9002-6752,,1127144,9.2338,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:29:57,VR2W-110971,A69-9002-6752,,1127144,10.1132,m,11. Saulekilen,+0,+0
2012-05-04 13:29:58,VR2W-110990,A69-9002-6752,,1127144,10.1132,m,10. Raakenestangen,+0,+0
2012-05-04 13:30:00,VR2W-103842,A69-9002-6752,,1127144,10.1132,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:34:07,VR2W-110971,A69-9002-6752,,1127144,18.4675,m,11. Saulekilen,+0,+0
2012-05-04 13:34:08,VR2W-110990,A69-9002-6752,,1127144,18.4675,m,10. Raakenestangen,+0,+0
2012-05-04 13:38:12,VR2W-110971,A69-9002-6752,,1127144,19.3469,m,11. Saulekilen,+0,+0
2012-05-04 13:38:13,VR2W-110990,A69-9002-6752,,1127144,19.3469,m,10. Raakenestangen,+0,+0
2012-05-04 13:38:15,VR2W-103842,A69-9002-6752,,1127144,19.3469,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:42:06,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 13:42:07,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 13:42:08,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:45:37,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 13:45:38,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 13:45:39,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:48:23,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 13:48:24,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 13:52:01,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 13:52:02,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 13:54:58,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 13:54:59,VR2W-102651,A69-9002-6752,,1127144,19.7866,m,19. Langesand,+0,+0
2012-05-04 13:58:56,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 13:58:58,VR2W-102651,A69-9002-6752,,1127144,19.7866,m,19. Langesand,+0,+0
2012-05-04 14:02:38,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:02:39,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:02:40,VR2W-102651,A69-9002-6752,,1127144,19.7866,m,19. Langesand,+0,+0
2012-05-04 14:02:41,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 14:05:47,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:05:48,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:05:49,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 14:07:47,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:07:48,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:07:50,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 14:14:54,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:14:55,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:14:56,VR2W-110989,A69-9002-6752,,1127144,19.7866,m,16. Hestoeya N,+0,+0
2012-05-04 14:14:57,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 14:14:57,VR2W-103849,A69-9002-6752,,1127144,19.7866,m,13. Skuggevik N,+0,+0
2012-05-04 14:18:22,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:18:23,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 14:18:23,VR2W-110989,A69-9002-6752,,1127144,19.7866,m,16. Hestoeya N,+0,+0
2012-05-04 14:20:58,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:20:59,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:21:01,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 14:24:18,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:24:19,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:29:34,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:29:35,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:36:44,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:36:45,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:42:10,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:42:11,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:42:12,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 14:46:12,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:46:13,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:46:15,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 14:50:01,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:50:02,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:50:04,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 14:53:24,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:53:25,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:53:27,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 14:55:53,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 14:55:54,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 14:58:58,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 15:03:08,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 15:03:09,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 15:03:10,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 15:07:16,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 15:07:17,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 15:07:19,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 15:15:07,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 15:15:08,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 15:15:10,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 15:18:29,VR2W-110971,A69-9002-6752,,1127144,19.7866,m,11. Saulekilen,+0,+0
2012-05-04 15:18:30,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 15:21:00,VR2W-103842,A69-9002-6752,,1127144,19.7866,m,12. Fjerdingskjaer,+0,+0
2012-05-04 15:28:06,VR2W-110990,A69-9002-6752,,1127144,19.7866,m,10. Raakenestangen,+0,+0
2012-05-04 15:35:40,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 15:35:41,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 15:35:43,VR2W-103849,A69-9002-6752,,1127144,20.2263,m,13. Skuggevik N,+0,+0
2012-05-04 15:38:44,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 15:38:45,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 15:42:57,VR2W-110989,A69-9002-6752,,1127144,20.2263,m,16. Hestoeya N,+0,+0
2012-05-04 15:47:04,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 15:47:05,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 15:47:06,VR2W-103842,A69-9002-6752,,1127144,20.2263,m,12. Fjerdingskjaer,+0,+0
2012-05-04 15:51:05,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 15:51:06,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 15:54:52,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 15:54:53,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 15:58:13,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 15:58:14,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 16:00:38,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 16:00:39,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 16:03:35,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 16:03:37,VR2W-103842,A69-9002-6752,,1127144,20.2263,m,12. Fjerdingskjaer,+0,+0
2012-05-04 16:07:32,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 16:11:13,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 16:14:16,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 16:22:41,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 16:22:42,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 16:34:38,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 16:40:23,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 16:43:15,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 16:47:04,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 16:47:05,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 16:50:29,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 16:56:16,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 16:56:17,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 16:58:28,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 16:58:29,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:00:59,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:01:01,VR2W-103849,A69-9002-6752,,1127144,20.2263,m,13. Skuggevik N,+0,+0
2012-05-04 17:08:18,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 17:08:19,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:08:20,VR2W-103842,A69-9002-6752,,1127144,20.2263,m,12. Fjerdingskjaer,+0,+0
2012-05-04 17:12:31,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 17:12:32,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:16:42,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 17:16:43,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:20:50,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:24:46,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 17:24:48,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:28:28,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 17:28:30,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:33:41,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 17:33:43,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:33:45,VR2W-103842,A69-9002-6752,,1127144,20.2263,m,12. Fjerdingskjaer,+0,+0
2012-05-04 17:35:56,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:38:23,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 17:38:25,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:45:38,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 17:45:40,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:49:44,VR2W-110971,A69-9002-6752,,1127144,20.2263,m,11. Saulekilen,+0,+0
2012-05-04 17:49:46,VR2W-110990,A69-9002-6752,,1127144,20.2263,m,10. Raakenestangen,+0,+0
2012-05-04 17:57:22,VR2W-110971,A69-9002-6752,,1127144,18.4675,m,11. Saulekilen,+0,+0
2012-05-04 17:57:24,VR2W-110990,A69-9002-6752,,1127144,18.4675,m,10. Raakenestangen,+0,+0
2012-05-04 18:02:25,VR2W-110971,A69-9002-6752,,1127144,18.4675,m,11. Saulekilen,+0,+0
2012-05-04 18:02:26,VR2W-110990,A69-9002-6752,,1127144,18.4675,m,10. Raakenestangen,+0,+0
2012-05-04 18:04:23,VR2W-110971,A69-9002-6752,,1127144,18.4675,m,11. Saulekilen,+0,+0
2012-05-04 18:04:25,VR2W-110990,A69-9002-6752,,1127144,18.4675,m,10. Raakenestangen,+0,+0
2012-05-04 18:06:24,VR2W-110971,A69-9002-6752,,1127144,18.4675,m,11. Saulekilen,+0,+0
2012-05-04 18:06:26,VR2W-110990,A69-9002-6752,,1127144,18.4675,m,10. Raakenestangen,+0,+0
2012-05-04 18:08:32,VR2W-110971,A69-9002-6752,,1127144,18.4675,m,11. Saulekilen,+0,+0
2012-05-04 18:08:34,VR2W-110990,A69-9002-6752,,1127144,18.4675,m,10. Raakenestangen,+0,+0
2012-05-04 18:10:53,VR2W-110971,A69-9002-6752,,1127144,18.4675,m,11. Saulekilen,+0,+0
2012-05-04 18:13:40,VR2W-110971,A69-9002-6752,,1127144,18.4675,m,11. Saulekilen,+0,+0
2012-05-04 18:13:42,VR2W-110990,A69-9002-6752,,1127144,18.4675,m,10. Raakenestangen,+0,+0
