﻿Case Number,Breed,Age years,"Sex (F=0, M=1)",Presenting Complaint, Tumour size,Affected anal gland side,Number of LN,LN longest diameter,"CT (1) or US/CXR (0), US only (0.1)",Lymph nodes enlarged,Polton stage,"1-primary only, 2-Regional LN met, 3-distant met",Additional revlent details,"Confirmed mets (FNA or bx) N=0, Y=1","Surgery (N=0, Y=1)","Surgical complication (N=0, Y=1)","Radiation (N=0, Y=1)","Medical Therapy (N=0, Y=1)","Hypercalcemic (N=0, Y=1))","Sublumbar lymphadenopathy palpable (N=0, Y=1)",Survival day,Censor 0=censored 1 = endpoint ,First progression free interval (PFI) day,PFI censor 0=censored 1=endpoint
1,Cocker Spaniel,6,1,"Other, STS swelling R lumbar muscles",1,left,3,1.5,0,"MILN, hypogastric",3a,2,"hypaxial muscle abscess,",1,0,0,0,0,0,0,0,1,NA,NA
2,Tibetan Terrier,15,0,Dysuria/dysdefecation,2.9,left,3,8.7,1,"MILN, hypogastric, sacral/subsacral",3b,2,none,1,1,1,0,0,1,1,0,1,NA,NA
3,Cocker Spaniel,10,1,hypercalcaemia,7.47,left,2,0.92,1,"subsacral, hypogastric",3a,2,none,0,0,0,0,0,1,0,0,1,NA,NA
4,Cocker Spaniel,6,1,mass or refractory sacculitis,2.5,right,4,5.1,1,"sacral  hypogastric, MILN,",3b,2, boney invasion on CT osteolysis T13,1,0,0,0,0,0,1,4,1,NA,NA
5,Golden Retriever,11,1,hypercalcaemia,unknown,right,9,5.3,1,"MILN, hypog, sacral, paraortic, perirenal , periportal ",4,3,"necropsy confirm mets to adrenal, liver, mediastinal node",1,1,1,0,0,1,1,6,1,NA,NA
6,Labrador,9,1,mass or refractory sacculitis,6.1,right,5,7.5,1,"MILN, hypog,  sacral, pelvic",4,3,"adrenal mass (2.3), pulm mets (~24)",0,0,0,0,0,0,0,7,1,NA,NA
7,Miniature Schnauzer,7,1,incidental mass,0.4,right,1,0.8,1,MILN,3a,2,FNA confirmed met to LN,1,0,0,0,0,0,0,9,0,NA,NA
8,Cocker Spaniel,12,1,mass or refractory sacculitis,3.6,right,8,6.3,1,"MILN, hypog. sacral, pelvic, paraaortic",4,3,"pulm mets (~30), multiple liver (up to 1.1) and splenic (up to 1.0) nodules",0,0,0,0,1,0,1,10,1,NA,NA
9,Labrador,10,1,"Other, refered for non-weightbearing",3.8,left,6,9,1,"inguinal, subsacral, MILN",4,3,"pulm mets (~42), retroperitoneal mass with invasion into vertebral canal,",1,0,0,0,1,1,1,11,1,NA,NA
10,Briard,11,1,Dysuria/dysdefecation,5.7,right,0,0.1,1,not enlarged,4,3,"CT show 5cm liver mass (hyperplasia), 6.5x7.1 splenic mass (met), bladder wall (met), ",1,1,0,0,0,0,0,13,0,NA,NA
11,Cross breed,9,1,mass or refractory sacculitis,2,left,2,1,0,"MILN, mesenteric",4,3,none,0,0,0,0,0,1,1,15,1,NA,NA
12,Cocker Spaniel,10,0,incidental mass,2.4,left,1,1.7,1, hepatic ,4,3,"adrenal mass, metastatic anal sac confirmed for liver, pancreas, LN",1,0,0,0,0,0,0,16,0,NA,NA
13,Cocker Spaniel,12,1,incidental mass,1.5,bilateral,8,2.4,1,"MILN, hypogastric, subsacral, rectal",4,3,"lung mets (~35), mediastinal mass",1,0,0,0,0,0,1,18,1,NA,NA
14,Cocker Spaniel,6,1,incidental mass,3.35,left,4,4.13,1,"hypog, MILN, paraortic ",3a,2,none,1,1,1,0,0,0,1,21,1,NA,NA
15,Labrador,11,1,incidental mass,1.8,right,3,3,1," MILN, subsacral, sublumbar",3a,2,none,0,0,0,0,0,0,1,40,0,NA,NA
16,CKCS,10,1,Dysuria/dysdefecation,6.2,right,8,8.3,1,"paraaortic, MILN, colic , hypogastric",4,3,"3x lung mets, liver mass (2.6x 5.0), possible sacral bone invasion of LN",1,1,1,0,0,0,1,49,1,NA,NA
17,Cross breed,14,1,"Other, L hind oedema",0.5,right,3,6,0,MILN,3b,2,none,1,1,0,0,1,0,1,77,1,NA,NA
18,Bullmastiff,8,0,mass or refractory sacculitis,2.3,left,2,3.5,1,hypogastric,3a,2,none,1,1,0,0,1,1,0,122,1,57,1
19,Cocker Spaniel,12,1,incidental mass,1.8,right,2,2.2,1,"hypogastric, int iliac",3a,2,hypogastric LN confirmed met,1,1,0,0,0,0,0,125,0,125,1
20,Cocker Spaniel,11,1,mass or refractory sacculitis,2.7,bilateral,2,8.3,1,"MILN , int iliac",3b,2,none,1,1,0,0,0,1,1,133,1,NA,NA
21,Cross breed,14,0,Dysuria/dysdefecation,2.7,left,5,5.1,1,"MILN, paraaortic, sacral ",4,3,"pulmonary mets (~48, up to 0.7), ",0,0,0,0,0,0,1,137,1,NA,NA
22,Cocker Spaniel,7,1,mass or refractory sacculitis,3.4,right,2,2.8,1,"MILN, hypog/sacral ",3a,2,none,1,1,0,0,0,0,1,140,1,140,1
23,Cocker Spaniel,11,0,mass or refractory sacculitis,1.5,right,2,2.3,0,MILN ,4,3,FNA confirm splenic mets,1,1,0,0,1,0,1,155,1,76,1
24,Cocker Spaniel,9,0,mass or refractory sacculitis,10,right,1,2.8,0,sacral,3a,2,none,1,1,0,0,1,0,1,160,0,160,1
25,Jack Russel Terrier,10,1,hypercalcaemia,4.5,right,2,1.1,1,"MILN , coccygeal",4,3,liver nodule 1.3 cm,1,1,0,0,1,1,0,183,0,133,1
