cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
ABa:1,ABa,1,352,-24648,-285,-285,352,30.0,572,296,86,409938
ABal:2,ABal,2,297,-24703,-222,-222,297,28.0,550,288,54,110384
ABala:3,ABala,3,327,-24673,-208,-216,327,34.0,586,290,62,209683
ABala:4,ABala,4,225,-24775,-301,-301,225,31.0,588,292,62,354130
ABala:5,ABala,5,397,-24603,-238,-238,397,31.0,594,308,66,492054
ABala:6,ABala,6,348,-24652,-429,-429,348,35.0,598,278,66,481585
ABala:7,ABala,7,361,-24639,-390,-390,361,35.0,602,266,70,540908
ABala:8,ABala,8,333,-24667,-403,-403,333,37.0,598,260,66,491283
ABala:9,ABala,9,349,-24651,-337,-337,349,34.0,606,252,70,587730
ABala:10,ABala,10,338,-24662,-283,-283,338,34.0,588,242,70,604172
ABala:11,ABala,11,313,-24687,-233,-233,313,31.0,570,232,74,491100
ABala:12,ABala,12,385,-24615,-95,-95,385,31.0,576,242,58,296965
ABalaa:13,ABalaa,13,444,-24556,-80,-83,444,34.0,598,242,46,123732
ABalaa:14,ABalaa,14,351,-24649,-169,-172,351,38.0,600,236,46,175063
ABalaa:15,ABalaa,15,340,-24660,-408,-415,340,38.0,602,250,54,300227
ABalaa:16,ABalaa,16,440,-24560,-297,-298,440,34.0,610,254,58,386934
ABalaa:17,ABalaa,17,387,-24613,-181,-181,387,31.0,606,242,58,415586
ABalaa:18,ABalaa,18,347,-24653,-262,-262,347,31.0,606,246,58,445756
ABalaa:19,ABalaa,19,343,-24657,-266,-266,343,33.0,604,236,58,470900
ABalaa:20,ABalaa,20,358,-24642,-383,-383,358,35.0,602,246,58,461511
ABalaa:21,ABalaa,21,270,-24730,-325,-325,270,36.0,600,238,58,491070
ABalaa:22,ABalaa,22,335,-24665,-253,-253,335,34.0,602,250,58,523171
ABalaa:23,ABalaa,23,227,-24773,-327,-326,227,35.0,604,242,58,572266
ABalaa:24,ABalaa,24,302,-24698,-297,-295,302,35.0,604,244,58,593048
ABalaa:25,ABalaa,25,255,-24745,-342,-349,255,36.0,602,254,58,626440
ABalaa:26,ABalaa,26,192,-24808,-385,-387,192,36.0,602,252,58,650455
ABalaa:27,ABalaa,27,388,-24612,-231,-241,388,36.0,598,246,62,818922
ABalaa:28,ABalaa,28,358,-24642,-258,-259,358,35.0,598,248,54,470096
ABalaaa:29,ABalaaa,29,264,-24736,-480,-496,264,35.0,606,260,42,206475
ABalaaa:30,ABalaaa,30,394,-24606,-321,-325,394,33.0,598,278,46,288925
ABalaaa:31,ABalaaa,31,380,-24620,-219,-220,380,32.0,606,296,50,438873
ABalaaa:32,ABalaaa,32,336,-24664,-483,-483,336,35.0,608,284,46,387467
ABalaaa:33,ABalaaa,33,403,-24597,-334,-353,403,35.0,610,270,50,513881
ABalaaa:34,ABalaaa,34,468,-24532,-271,-266,468,34.0,608,262,46,498141
ABalaaa:35,ABalaaa,35,400,-24600,-338,-353,400,36.0,610,248,46,508024
ABalaaa:36,ABalaaa,36,384,-24616,-301,-317,384,36.0,616,254,50,626060
ABalaaa:37,ABalaaa,37,298,-24702,-474,-489,298,37.0,616,254,46,533244
ABalaaa:38,ABalaaa,38,341,-24659,-420,-419,341,35.0,610,248,46,580787
ABalaaa:39,ABalaaa,39,325,-24675,-446,-446,325,35.0,610,248,46,592379
ABalaaa:40,ABalaaa,40,474,-24526,-182,-183,474,35.0,606,240,50,772715
ABalaaa:41,ABalaaa,41,415,-24585,-168,-172,415,35.0,608,234,50,823498
ABalaaa:42,ABalaaa,42,417,-24583,-232,-238,417,35.0,602,232,50,816243
ABalaaa:43,ABalaaa,43,512,-24488,-65,-81,512,31.0,602,234,50,912569
ABalaaa:44,ABalaaa,44,416,-24584,-124,-125,416,29.0,604,232,50,963835
ABalaaa:45,ABalaaa,45,550,-24450,47,44,550,26.0,610,246,50,926312
ABalaaa:46,ABalaaa,46,415,-24585,-47,-50,415,25.0,604,250,50,996451
ABalaaa:47,ABalaaa,47,406,-24594,-46,-42,406,25.0,600,246,50,947441
ABalaaa:48,ABalaaa,48,455,-24545,-2,-1,455,25.0,584,242,50,864672
ABalaaaa:49,ABalaaaa,49,521,-24479,21,19,521,19.0,590,258,42,493442
ABalaaaa:50,ABalaaaa,50,421,-24579,-39,-40,421,18.0,584,272,42,439001
ABalaaaa:51,ABalaaaa,51,531,-24469,81,81,531,17.0,578,288,42,236337
ABalaaaa:52,ABalaaaa,52,386,-24614,-65,-67,386,17.0,574,294,42,263333
ABalaaaa:53,ABalaaaa,53,499,-24501,112,112,499,17.0,570,300,42,253611
ABalaaaa:54,ABalaaaa,54,480,-24520,-6,-7,480,19.0,590,282,42,312015
ABalaaaa:55,ABalaaaa,55,674,-24326,204,200,674,22.0,602,280,42,318553
ABalaaaa:56,ABalaaaa,56,563,-24437,62,72,563,22.0,598,264,42,336168
ABalaaaa:57,ABalaaaa,57,428,-24572,-3,-9,428,23.0,606,260,42,324391
ABalaaaa:58,ABalaaaa,58,338,-24662,-159,-173,338,25.0,606,252,42,321006
ABalaaaa:59,ABalaaaa,59,621,-24379,138,138,621,28.0,604,250,38,259312
ABalaaaa:60,ABalaaaa,60,555,-24445,161,160,555,31.0,602,254,42,335199
ABalaaaa:61,ABalaaaa,61,262,-24738,-103,-88,262,31.0,590,246,42,360891
ABalaaaa:62,ABalaaaa,62,456,-24544,136,136,456,34.0,598,250,42,360456
ABalaaaa:63,ABalaaaa,63,367,-24633,-96,-88,367,35.0,604,244,42,366702
ABalaaaa:64,ABalaaaa,64,348,-24652,-59,-63,348,35.0,600,222,42,385930
ABalaaaa:65,ABalaaaa,65,543,-24457,1,11,543,33.0,598,228,46,521954
ABalaaaa:66,ABalaaaa,66,716,-24284,239,247,716,33.0,592,242,42,426789
ABalaaaa:67,ABalaaaa,67,317,-24683,-64,-51,317,33.0,598,242,42,436089
ABalaaaa:68,ABalaaaa,68,238,-24762,-311,-319,238,33.0,622,254,42,457480
ABalaaaa:69,ABalaaaa,69,380,-24620,-58,-47,380,33.0,614,258,42,413597
ABalaaaa:70,ABalaaaa,70,473,-24527,-86,-84,473,36.0,608,258,42,386902
ABalaaaa:71,ABalaaaa,71,213,-24787,-448,-463,213,37.0,608,264,42,400020
ABalaaaa:72,ABalaaaa,72,431,-24569,-225,-239,431,36.0,610,268,42,402127
ABalaaaa:73,ABalaaaa,73,449,-24551,-159,-168,449,33.0,622,264,42,409142
ABalaaaa:74,ABalaaaa,74,422,-24578,-51,-65,422,29.0,614,278,42,409938
ABalaaaa:75,ABalaaaa,75,453,-24547,35,45,453,29.0,610,290,46,476618
ABalaaaa:76,ABalaaaa,76,406,-24594,10,16,406,29.0,600,286,42,443536
ABalaaaa:77,ABalaaaa,77,633,-24367,156,149,633,30.0,596,292,34,269660
ABalaaaal:78,ABalaaaal,78,457,-24543,-53,-60,457,33.0,588,314,30,151404
ABalaaaal:79,ABalaaaal,79,349,-24651,-52,-53,349,33.0,584,326,34,197864
ABalaaaal:80,ABalaaaal,80,482,-24518,-5,-7,482,33.0,580,330,34,195252
ABalaaaal:81,ABalaaaal,81,446,-24554,107,81,446,33.0,580,330,34,195252
ABalaaaal:82,ABalaaaal,82,451,-24549,23,4,451,34.0,580,322,34,197857
ABalaaaal:83,ABalaaaal,83,366,-24634,-64,-67,366,34.0,588,322,34,198430
ABalaaaal:84,ABalaaaal,84,522,-24478,132,132,522,35.0,592,326,30,142222
ABalaaaal:85,ABalaaaal,85,666,-24334,319,317,666,35.0,592,330,34,174192
ABalaaaal:86,ABalaaaal,86,460,-24540,51,44,460,35.0,590,326,34,177758
ABalaaaal:87,ABalaaaal,87,368,-24632,-116,-114,368,33.0,594,330,34,196399
ABalaaaal:88,ABalaaaal,88,339,-24661,-112,-107,339,33.0,588,336,34,186282
ABalaaaal:89,ABalaaaal,89,527,-24473,136,137,527,34.0,570,346,34,187027
ABalaaaal:90,ABalaaaal,90,365,-24635,-119,-99,365,35.0,576,338,34,196940
ABalaaaal:91,ABalaaaal,91,274,-24726,-150,-147,274,33.0,582,338,34,205200
ABalaaaar:78,ABalaaaar,78,396,-24604,47,34,396,27.0,604,282,30,170865
ABalaaaar:79,ABalaaaar,79,314,-24686,-27,-67,314,26.0,610,282,34,210924
ABalaaaar:80,ABalaaaar,80,584,-24416,74,60,584,27.0,614,280,34,208642
ABalaaaar:81,ABalaaaar,81,658,-24342,213,202,658,29.0,612,286,34,213089
ABalaaaar:82,ABalaaaar,82,621,-24379,58,38,621,28.0,618,282,34,209155
ABalaaaar:83,ABalaaaar,83,238,-24762,-248,-253,238,31.0,618,282,34,210761
ABalaaaar:84,ABalaaaar,84,425,-24575,-132,-132,425,30.0,620,290,34,186527
ABalaaaar:85,ABalaaaar,85,330,-24670,-224,-231,330,31.0,622,290,34,188523
ABalaaaar:86,ABalaaaar,86,380,-24620,-128,-149,380,32.0,620,282,34,210325
ABalaaaar:87,ABalaaaar,87,626,-24374,29,56,626,31.0,624,288,34,204207
ABalaaaar:88,ABalaaaar,88,597,-24403,137,120,597,29.0,624,286,34,176027
ABalaaaar:89,ABalaaaar,89,240,-24760,-252,-248,240,31.0,604,296,34,183822
ABalaaaar:90,ABalaaaar,90,338,-24662,-71,-74,338,31.0,608,298,34,188341
ABalaaaar:91,ABalaaaar,91,866,-24134,499,491,866,30.0,606,294,34,193570
ABalaaap:49,ABalaaap,49,340,-24660,-202,-215,340,27.0,590,232,38,368219
ABalaaap:50,ABalaaap,50,572,-24428,119,119,572,28.0,590,234,42,448746
ABalaaap:51,ABalaaap,51,566,-24434,28,28,566,30.0,586,242,42,238168
ABalaaap:52,ABalaaap,52,397,-24603,-192,-196,397,31.0,584,242,42,266537
ABalaaap:53,ABalaaap,53,388,-24612,-22,-12,388,31.0,588,242,46,332837
ABalaaap:54,ABalaaap,54,579,-24421,65,52,579,32.0,594,250,42,287524
ABalaaap:55,ABalaaap,55,444,-24556,-75,-56,444,34.0,596,260,46,369318
ABalaaap:56,ABalaaap,56,427,-24573,-67,-52,427,35.0,586,262,46,367957
ABalaaap:57,ABalaaap,57,366,-24634,-199,-215,366,35.0,578,264,42,313904
ABalaaap:58,ABalaaap,58,333,-24667,-170,-163,333,36.0,568,254,42,338651
ABalaaap:59,ABalaaap,59,585,-24415,10,15,585,37.0,574,240,42,311781
ABalaaap:60,ABalaaap,60,333,-24667,-181,-175,333,39.0,566,230,42,302501
ABalaaap:61,ABalaaap,61,587,-24413,68,86,587,39.0,558,228,42,319516
ABalaaap:62,ABalaaap,62,342,-24658,-102,-114,342,39.0,556,232,42,304987
ABalaaap:63,ABalaaap,63,696,-24304,216,214,696,39.0,560,236,42,319842
ABalaaap:64,ABalaaap,64,469,-24531,66,82,469,41.0,568,224,46,414988
ABalaaap:65,ABalaaap,65,750,-24250,361,338,750,41.0,570,224,42,355154
ABalaaap:66,ABalaaap,66,402,-24598,-76,-63,402,40.0,580,226,42,372472
ABalaaap:67,ABalaaap,67,475,-24525,34,29,475,39.0,584,238,42,415288
ABalaaap:68,ABalaaap,68,639,-24361,221,228,639,40.0,598,248,42,410320
ABalaaap:69,ABalaaap,69,410,-24590,-167,-149,410,40.0,598,238,46,480017
ABalaaap:70,ABalaaap,70,416,-24584,-91,-69,416,40.0,574,216,42,382737
ABalaaap:71,ABalaaap,71,435,-24565,41,47,435,40.0,568,218,38,293581
ABalaaap:72,ABalaaap,72,366,-24634,-60,-46,366,38.0,568,224,38,312370
ABalaaap:73,ABalaaap,73,535,-24465,155,157,535,38.0,586,230,38,307762
ABalaaapa:74,ABalaaapa,74,735,-24265,285,298,735,35.0,606,248,30,171359
ABalaaapa:75,ABalaaapa,75,434,-24566,-86,-99,434,35.0,620,256,34,200838
ABalaaapa:76,ABalaaapa,76,432,-24568,-49,-72,432,34.0,618,258,34,209652
ABalaaapa:77,ABalaaapa,77,695,-24305,-123,-140,695,36.0,622,264,34,186790
ABalaaapa:78,ABalaaapa,78,657,-24343,6,1,657,36.0,616,278,34,168062
ABalaaapa:79,ABalaaapa,79,705,-24295,215,212,705,36.0,618,290,34,165027
ABalaaapa:80,ABalaaapa,80,317,-24683,-26,-28,317,35.0,618,292,34,174366
ABalaaapa:81,ABalaaapa,81,503,-24497,70,76,503,35.0,614,288,34,198173
ABalaaapa:82,ABalaaapa,82,638,-24362,121,113,638,36.0,614,282,34,197370
ABalaaapa:83,ABalaaapa,83,505,-24495,21,24,505,37.0,614,282,34,206235
ABalaaapa:84,ABalaaapa,84,631,-24369,-1,-4,631,39.0,614,284,34,197528
ABalaaapa:85,ABalaaapa,85,400,-24600,-73,-67,400,39.0,610,290,34,189642
ABalaaapa:86,ABalaaapa,86,459,-24541,-41,-30,459,39.0,614,286,38,278910
ABalaaapa:87,ABalaaapa,87,981,-24019,458,525,981,37.0,620,286,34,212377
ABalaaapa:88,ABalaaapa,88,338,-24662,-140,-145,338,39.0,612,300,38,246009
ABalaaapa:89,ABalaaapa,89,495,-24505,14,42,495,39.0,590,306,38,273638
ABalaaapa:90,ABalaaapa,90,828,-24172,351,344,828,40.0,594,294,34,207593
ABalaaapa:91,ABalaaapa,91,316,-24684,-71,-68,316,39.0,598,296,34,209454
ABalaaapp:74,ABalaaapp,74,399,-24601,26,32,399,39.0,568,240,30,123149
ABalaaapp:75,ABalaaapp,75,522,-24478,184,165,522,40.0,578,236,30,132934
ABalaaapp:76,ABalaaapp,76,640,-24360,222,232,640,41.0,578,226,34,181047
ABalaaapp:77,ABalaaapp,77,561,-24439,181,176,561,42.0,568,214,38,261358
ABalaaapp:78,ABalaaapp,78,486,-24514,79,46,486,43.0,574,218,34,169923
ABalaaapp:79,ABalaaapp,79,269,-24731,-92,-43,269,41.0,584,216,34,181861
ABalaaapp:80,ABalaaapp,80,453,-24547,-42,-42,453,40.0,596,222,34,182144
ABalaaapp:81,ABalaaapp,81,417,-24583,-29,-16,417,40.0,590,222,38,246598
ABalaaapp:82,ABalaaapp,82,330,-24670,-154,-191,330,40.0,586,222,38,257230
ABalaaapp:83,ABalaaapp,83,419,-24581,-73,-77,419,40.0,592,228,38,298631
ABalaaapp:84,ABalaaapp,84,681,-24319,305,333,681,40.0,594,238,34,204161
ABalaaapp:85,ABalaaapp,85,441,-24559,7,-14,441,42.0,598,242,34,193451
ABalaaapp:86,ABalaaapp,86,494,-24506,2,-11,494,41.0,598,240,34,196821
ABalaaapp:87,ABalaaapp,87,502,-24498,93,86,502,41.0,594,242,34,195808
ABalaaapp:88,ABalaaapp,88,396,-24604,-24,-25,396,42.0,594,248,38,265351
ABalaaapp:89,ABalaaapp,89,564,-24436,126,146,564,43.0,578,252,38,273218
ABalaaapp:90,ABalaaapp,90,851,-24149,391,436,851,43.0,578,252,34,189580
ABalaaapp:91,ABalaaapp,91,640,-24360,235,260,640,42.0,588,254,38,268811
ABalaap:29,ABalaap,29,458,-24542,-24,-26,458,29.0,568,280,42,181861
ABalaap:30,ABalaap,30,394,-24606,-94,-99,394,29.0,540,296,46,263146
ABalaap:31,ABalaap,31,290,-24710,-208,-207,290,29.0,536,304,46,314227
ABalaap:32,ABalaap,32,369,-24631,-76,-77,369,26.0,538,298,50,441168
ABalaap:33,ABalaap,33,235,-24765,-279,-279,235,25.0,550,296,50,499760
ABalaap:34,ABalaap,34,361,-24639,-135,-136,361,24.0,560,288,54,649120
ABalaap:35,ABalaap,35,398,-24602,-84,-85,398,25.0,568,276,50,577720
ABalaap:36,ABalaap,36,347,-24653,-100,-101,347,25.0,582,280,50,630128
ABalaap:37,ABalaap,37,409,-24591,-123,-123,409,23.0,576,276,54,762766
ABalaap:38,ABalaap,38,464,-24536,-7,-7,464,23.0,572,272,50,689674
ABalaap:39,ABalaap,39,355,-24645,-120,-120,355,24.0,570,260,50,709544
ABalaap:40,ABalaap,40,338,-24662,-162,-162,338,23.0,562,256,50,708154
ABalaap:41,ABalaap,41,352,-24648,-161,-163,352,25.0,570,258,50,737553
ABalaap:42,ABalaap,42,371,-24629,-128,-123,371,25.0,566,256,50,768485
ABalaap:43,ABalaap,43,401,-24599,-72,-82,401,26.0,548,260,50,772100
ABalaap:44,ABalaap,44,369,-24631,-139,-141,369,24.0,548,272,50,760560
ABalaap:45,ABalaap,45,491,-24509,-30,-28,491,25.0,548,266,46,652880
ABalaap:46,ABalaap,46,399,-24601,-89,-88,399,25.0,532,264,54,970737
ABalaap:47,ABalaap,47,392,-24608,-52,-51,392,28.0,530,258,50,791328
ABalaap:48,ABalaap,48,345,-24655,-171,-169,345,29.0,514,256,46,627441
ABalaapa:49,ABalaapa,49,275,-24725,-330,-331,275,24.0,536,258,38,304280
ABalaapa:50,ABalaapa,50,492,-24508,7,9,492,23.0,536,260,42,424463
ABalaapa:51,ABalaapa,51,463,-24537,-95,-98,463,23.0,538,260,42,228824
ABalaapa:52,ABalaapa,52,440,-24560,-10,-10,440,21.0,546,248,42,250052
ABalaapa:53,ABalaapa,53,318,-24682,-227,-233,318,24.0,540,248,42,249829
ABalaapa:54,ABalaapa,54,300,-24700,-192,-214,300,25.0,556,236,42,267741
ABalaapa:55,ABalaapa,55,506,-24494,-17,-4,506,27.0,560,238,42,278762
ABalaapa:56,ABalaapa,56,402,-24598,-81,-64,402,29.0,550,232,42,277535
ABalaapa:57,ABalaapa,57,506,-24494,34,39,506,28.0,552,236,42,299350
ABalaapa:58,ABalaapa,58,405,-24595,-200,-205,405,29.0,548,234,42,315292
ABalaapa:59,ABalaapa,59,620,-24380,82,80,620,31.0,542,234,42,281797
ABalaapa:60,ABalaapa,60,586,-24414,29,-2,586,33.0,536,228,42,288450
ABalaapa:61,ABalaapa,61,600,-24400,87,101,600,35.0,528,202,46,400237
ABalaapa:62,ABalaapa,62,430,-24570,17,3,430,35.0,528,200,42,336267
ABalaapa:63,ABalaapa,63,388,-24612,-76,-55,388,35.0,532,206,42,309018
ABalaapa:64,ABalaapa,64,337,-24663,-134,-144,337,36.0,528,198,42,319806
ABalaapa:65,ABalaapa,65,399,-24601,-63,-55,399,36.0,532,202,42,326599
ABalaapa:66,ABalaapa,66,412,-24588,-103,-118,412,37.0,532,212,42,327955
ABalaapa:67,ABalaapa,67,534,-24466,71,80,534,38.0,540,220,42,332226
ABalaapa:68,ABalaapa,68,444,-24556,-35,-44,444,37.0,562,210,42,320925
ABalaapa:69,ABalaapa,69,525,-24475,25,34,525,37.0,564,196,42,346611
ABalaapa:70,ABalaapa,70,670,-24330,168,170,670,37.0,552,190,42,377500
ABalaapa:71,ABalaapa,71,437,-24563,47,47,437,33.0,566,184,42,462049
ABalaapa:72,ABalaapa,72,392,-24608,-37,-54,392,35.0,564,184,42,453934
ABalaapa:73,ABalaapa,73,452,-24548,0,-4,452,32.0,580,178,42,481129
ABalaapa:74,ABalaapa,74,488,-24512,-3,-6,488,31.0,580,198,38,386341
ABalaapa:75,ABalaapa,75,380,-24620,-72,-72,380,31.0,574,224,42,411112
ABalaapa:76,ABalaapa,76,419,-24581,-84,-82,419,31.0,564,226,38,316526
ABalaapa:77,ABalaapa,77,333,-24667,-93,-104,333,32.0,562,226,38,336696
ABalaapaa:78,ABalaapaa,78,500,-24500,76,76,500,32.0,584,242,30,164342
ABalaapaa:79,ABalaapaa,79,174,-24826,-310,-309,174,32.0,598,246,34,200402
ABalaapaa:80,ABalaapaa,80,584,-24416,155,133,584,32.0,604,246,34,202166
ABalaapaa:81,ABalaapaa,81,396,-24604,-35,-29,396,31.0,602,244,34,204198
ABalaapaa:82,ABalaapaa,82,388,-24612,-128,-168,388,31.0,600,240,34,236846
ABalaapaa:83,ABalaapaa,83,283,-24717,-89,-77,283,33.0,604,236,34,227939
ABalaapaa:84,ABalaapaa,84,510,-24490,71,71,510,34.0,610,236,38,329970
ABalaapaa:85,ABalaapaa,85,589,-24411,76,41,589,35.0,618,238,38,306574
ABalaapaa:86,ABalaapaa,86,531,-24469,98,108,531,34.0,618,230,34,235880
ABalaapaa:87,ABalaapaa,87,435,-24565,55,48,435,34.0,618,228,38,334978
ABalaapaa:88,ABalaapaa,88,382,-24618,-183,-199,382,35.0,622,242,38,335063
ABalaapaa:89,ABalaapaa,89,527,-24473,-79,-113,527,38.0,604,248,34,222847
ABalaapaa:90,ABalaapaa,90,473,-24527,55,46,473,36.0,606,238,34,234499
ABalaapaa:91,ABalaapaa,91,508,-24492,-25,-78,508,38.0,610,236,34,223680
ABalaapap:78,ABalaapap,78,684,-24316,211,191,684,34.0,548,214,30,153874
ABalaapap:79,ABalaapap,79,578,-24422,209,201,578,33.0,554,216,30,151564
ABalaapap:80,ABalaapap,80,599,-24401,104,113,599,34.0,556,216,34,173105
ABalaapap:81,ABalaapap,81,502,-24498,109,126,502,34.0,550,212,34,183685
ABalaapap:82,ABalaapap,82,588,-24412,169,212,588,34.0,552,206,34,192586
ABalaapap:83,ABalaapap,83,433,-24567,-8,55,433,34.0,562,204,34,202900
ABalaapap:84,ABalaapap,84,538,-24462,153,153,538,33.0,574,206,30,153037
ABalaapap:85,ABalaapap,85,599,-24401,143,156,599,34.0,578,210,34,207533
ABalaapap:86,ABalaapap,86,519,-24481,5,11,519,34.0,578,208,34,202505
ABalaapap:87,ABalaapap,87,410,-24590,-59,-24,410,34.0,576,212,34,193398
ABalaapap:88,ABalaapap,88,466,-24534,49,70,466,36.0,582,214,34,199114
ABalaapap:89,ABalaapap,89,935,-24065,461,426,935,36.0,568,224,34,201789
ABalaapap:90,ABalaapap,90,503,-24497,52,32,503,36.0,568,224,34,195912
ABalaapap:91,ABalaapap,91,311,-24689,-85,-91,311,35.0,574,218,34,204427
ABalaapp:49,ABalaapp,49,516,-24484,107,107,516,32.0,500,260,34,235038
ABalaapp:50,ABalaapp,50,374,-24626,-89,-118,374,32.0,500,260,34,235038
ABalaapp:51,ABalaapp,51,456,-24544,-130,-107,456,31.0,486,254,42,224009
ABalaapp:52,ABalaapp,52,344,-24656,-166,-162,344,31.0,478,246,42,223635
ABalaapp:53,ABalaapp,53,454,-24546,-74,-78,454,31.0,482,240,42,199918
ABalaapp:54,ABalaapp,54,422,-24578,-47,-53,422,32.0,486,244,42,216315
ABalaapp:55,ABalaapp,55,565,-24435,115,115,565,33.0,492,242,42,227943
ABalaapp:56,ABalaapp,56,607,-24393,138,150,607,34.0,482,242,42,228742
ABalaapp:57,ABalaapp,57,525,-24475,-90,-89,525,33.0,484,242,42,228551
ABalaapp:58,ABalaapp,58,353,-24647,-202,-197,353,33.0,474,238,42,237222
ABalaapp:59,ABalaapp,59,499,-24501,-36,-29,499,36.0,474,228,46,299730
ABalaapp:60,ABalaapp,60,546,-24454,-7,-10,546,35.0,472,230,42,275528
ABalaapp:61,ABalaapp,61,468,-24532,-41,-45,468,36.0,464,214,46,353716
ABalaapp:62,ABalaapp,62,586,-24414,159,133,586,36.0,466,218,42,297372
ABalaapp:63,ABalaapp,63,597,-24403,115,106,597,37.0,474,214,46,388390
ABalaapp:64,ABalaapp,64,581,-24419,85,94,581,38.0,478,210,42,323939
ABalaapp:65,ABalaapp,65,568,-24432,115,126,568,38.0,480,204,42,296964
ABalaapp:66,ABalaapp,66,523,-24477,31,16,523,39.0,484,204,42,296100
ABalaapp:67,ABalaapp,67,526,-24474,1,3,526,39.0,500,192,42,309768
ABalaapp:68,ABalaapp,68,488,-24512,-54,-46,488,38.0,514,198,42,299313
ABalaapp:69,ABalaapp,69,452,-24548,-32,-39,452,36.0,514,202,42,282104
ABalaapp:70,ABalaapp,70,544,-24456,126,150,544,38.0,504,192,38,245588
ABalaapp:71,ABalaapp,71,547,-24453,62,52,547,37.0,516,192,34,188806
ABalaapp:72,ABalaapp,72,506,-24494,129,122,506,38.0,512,204,34,203542
ABalaapp:73,ABalaapp,73,300,-24700,-176,-177,300,39.0,534,202,34,221530
ABalaappa:74,ABalaappa,74,366,-24634,-13,-9,366,40.0,546,204,30,150996
ABalaappa:75,ABalaappa,75,487,-24513,-23,-25,487,40.0,554,200,30,147907
ABalaappa:76,ABalaappa,76,392,-24608,16,5,392,40.0,552,202,30,142408
ABalaappa:77,ABalaappa,77,347,-24653,-65,-44,347,39.0,552,206,38,267901
ABalaappa:78,ABalaappa,78,466,-24534,74,122,466,41.0,550,204,34,184757
ABalaappa:79,ABalaappa,79,655,-24345,156,145,655,41.0,552,210,34,181799
ABalaappa:80,ABalaappa,80,524,-24476,89,91,524,41.0,562,208,34,183509
ABalaappa:81,ABalaappa,81,581,-24419,243,248,581,41.0,556,206,34,194605
ABalaappa:82,ABalaappa,82,203,-24797,-203,-237,203,41.0,556,210,34,201294
ABalaappa:83,ABalaappa,83,548,-24452,47,60,548,39.0,554,220,34,188271
ABalaappa:84,ABalaappa,84,508,-24492,67,26,508,39.0,556,220,34,181865
ABalaappa:85,ABalaappa,85,403,-24597,-87,-114,403,41.0,562,220,34,184987
ABalaappa:86,ABalaappa,86,617,-24383,123,108,617,40.0,558,216,34,196927
ABalaappa:87,ABalaappa,87,327,-24673,-55,-54,327,40.0,556,220,34,203635
ABalaappa:88,ABalaappa,88,369,-24631,-212,-147,369,38.0,554,230,38,285270
ABalaappa:89,ABalaappa,89,646,-24354,12,91,646,41.0,540,230,38,271275
ABalaappa:90,ABalaappa,90,533,-24467,84,35,533,41.0,540,228,34,195220
ABalaappa:91,ABalaappa,91,508,-24492,110,110,508,42.0,554,220,34,196073
ABalaappp:74,ABalaappp,74,467,-24533,11,13,467,38.0,498,212,34,154053
ABalaappp:75,ABalaappp,75,607,-24393,173,168,607,40.0,496,208,34,122407
ABalaappp:76,ABalaappp,76,591,-24409,-33,-33,591,40.0,486,212,34,126463
ABalaappp:77,ABalaappp,77,744,-24256,264,278,744,39.0,490,212,34,130322
ABalaappp:78,ABalaappp,78,325,-24675,-176,-186,325,41.0,496,210,38,167223
ABalaappp:79,ABalaappp,79,415,-24585,-74,-72,415,42.0,506,200,38,191635
ABalaappp:80,ABalaappp,80,430,-24570,-25,-27,430,43.0,520,208,34,154765
ABalaappp:81,ABalaappp,81,428,-24572,-101,-127,428,42.0,518,206,34,140821
ABalaappp:82,ABalaappp,82,457,-24543,-62,-48,457,42.0,520,216,34,145506
ABalaappp:83,ABalaappp,83,388,-24612,-163,-138,388,42.0,520,218,38,202222
ABalaappp:84,ABalaappp,84,515,-24485,53,51,515,42.0,524,218,42,284385
ABalaappp:85,ABalaappp,85,413,-24587,-57,-18,413,44.0,530,214,38,207860
ABalaappp:86,ABalaappp,86,592,-24408,102,103,592,44.0,536,214,38,228623
ABalaappp:87,ABalaappp,87,569,-24431,253,245,569,45.0,544,220,38,244034
ABalaappp:88,ABalaappp,88,471,-24529,39,52,471,45.5,546,215,38,244034
ABalaappp:89,ABalaappp,89,790,-24210,338,407,790,46.0,530,216,38,231134
ABalaappp:90,ABalaappp,90,311,-24689,-192,-187,311,46.0,532,216,38,237801
ABalaappp:91,ABalaappp,91,292,-24708,-95,-114,292,46.0,524,208,38,221649
ABalap:13,ABalap,13,482,-24518,8,9,482,41.0,548,252,46,102432
ABalap:14,ABalap,14,452,-24548,13,15,452,42.0,544,262,50,174911
ABalap:15,ABalap,15,362,-24638,-200,-203,362,44.0,540,272,54,231856
ABalap:16,ABalap,16,352,-24648,-202,-202,352,45.0,554,278,58,279911
ABalap:17,ABalap,17,313,-24687,-181,-181,313,46.0,560,270,58,299454
ABalap:18,ABalap,18,411,-24589,-159,-159,411,47.0,554,268,58,312454
ABalap:19,ABalap,19,526,-24474,-148,-148,526,49.0,548,266,58,306563
ABalap:20,ABalap,20,425,-24575,-173,-171,425,48.0,538,264,58,313696
ABalap:21,ABalap,21,381,-24619,-116,-119,381,47.0,544,284,58,351973
ABalap:22,ABalap,22,222,-24778,-243,-247,222,45.0,542,288,58,375308
ABalap:23,ABalap,23,369,-24631,-38,-39,369,44.0,546,284,58,423738
