Site,wetted_width,wetted_depth,wetted_depth_to_width_ratio
A Creek,1.3,0.1,13
C Beach,NA,NA,NA
A Beach,NA,NA,NA
Mission Creek,1.7,0.14,11.84
Fuel Dump Island,NA,2.58,NA
Hansen,3.03,0.08,35.67
Russian Creek,4.28,0.14,NA
Knutson Bay Beach,NA,2,NA
Happy,4.14,0.32,13.1
Woody Island,NA,1.55,NA
Triangle Island,NA,2.5,NA
Finger Bay Beach,NA,1.5,NA
Lonesome Bay Creek,6.18,0.24,NA
Chinkelyes Creek,15.2,0.356,NA
C Creek,1.6,0.14,11.43
Yako ,3.52,0.29,12.64
Bear pond,NA,0.457,NA
Bear,3.35,0.3,10.81
