"detectorID","x","y","X","X.1","X.2","X.3","X.4"
2,654692,4928257,7,7,7,7,7
3,656195,4930569,7,7,7,7,7
5,657420,4933531,7,7,7,7,7
7,660513,4938985,7,7,7,7,7
8,661086,4940206,7,7,7,7,7
11,665095,4944232,7,7,7,7,7
13,667774,4949244,7,7,7,7,7
14,669037,4950144,7,7,7,7,7
16,670361,4953311,7,7,7,7,7
17,658046,4951193,7,7,7,7,7
19,665615,4950325,7,7,7,7,7
24,660501,4942319,7,7,7,7,7
26,666723,4943509,7,7,7,7,7
27,671140,4947114,7,7,7,7,7
28,653838,4941137,7,7,7,7,7
29,655745,4940646,7,7,7,7,7
30,657591,4941353,7,7,7,7,7
32,657846,4943898,7,7,7,7,7
33,657057,4946129,7,7,7,7,7
34,651956,4948923,7,7,7,7,7
36,654668,4949933,7,7,7,7,7
39,664313,4951021,7,7,7,7,7
41,664694,4949045,7,7,7,7,7
42,654723,4951624,7,7,7,7,7
44,664006,4952588,7,7,7,7,7
56,660983,4943695,7,7,7,7,7
57,662262,4942826,7,7,7,7,7
