"","FishID","Time_in_river_min","Time_in_river"
"1",8959,45690,31.72916667
"2",8959,39660,27.54166667
"3",8968,22410,15.5625
"4",8968,8490,5.895833333
"5",8969,16830,11.6875
"6",8973,25530,17.72916667
"7",8974,28620,19.875
"8",8978,26730,18.5625
"9",9013,21390,14.85416667
"10",9016,15090,10.47916667
"11",9018,44910,31.1875
"12",9018,22560,15.66666667
"13",9018,7590,5.270833333
"14",9022,35460,24.625
"15",9022,9450,6.5625
"16",9022,6870,4.770833333
"17",9028,67320,46.75
"18",9028,42240,29.33333333
"19",9057,182310,126.6041667
"20",9060,68370,47.47916667
"21",9063,7620,5.291666667
