"aggregation_level","study","site","modularity","sampling.days","actual.grain","center.date","mean.date","freq","plant.species","prop.plants","pollinator.species","prop.polls","tot.species","link.number","prop.links","WN","ST","OS","S","qWN","qST","qOS","qS","connectance","H2","generality.HL","vulnerability.LL","webID","largestgrain","NODF","poll.cov","plan.cov","link.cov","maxNODF","NODFc"
"month","Burkle2013b","Carlinville",0.3854648,6,23,"1888-04-17","1888-04-17",113,4,1,34,0.7640449,38,41,0.6833333,0.9633862,0.8169312,0,0.8904298,0.9795841,0.4433017,0.4546188,0.9156092,0.3014706,0.6403997,1.399511,12.59552,4,"Burkle2013b Carlinville",28.80658436,0.868663811,0.991150442,0.824419762,0.272486772,1.427628249
"month","Burkle2013b","Carlinville",0.4791741,6,22,"1888-05-12","1888-05-10",53,5,1,25,0.5244755,30,25,0.5244755,0.9628205,0.7211538,0,0.9456976,0.9559788,0.5209051,0.1489362,0.9100108,0.2,1,1,6.480081,5,"Burkle2013b Carlinville",0,0.66977467,0.981146305,0.66977467,NA,NA
"month","Burkle2013b","Carlinville",0.2709502,6,25,"1889-04-14","1889-04-13",79,6,0.6666667,24,0.4067797,30,25,0.2688172,0.9904762,0.8571429,0,0.9788235,0.9888889,0.8333333,0,0.9593425,0.1736111,0.9639851,1.025316,7.227159,16,"Burkle2013b Carlinville",5.597014925,0.792446211,0.958333333,0.764279478,NA,NA
"month","Burkle2013b","Carlinville",0.4204599,9,19,"1891-04-20","1891-04-20",201,3,1,60,0.8060453,63,80,0.7161125,0.9396581,0.5281527,0.3731061,0.8664995,0.9552291,0.3979559,0.5287827,0.8187767,0.4444444,0.5681376,1.4784,23.769,40,"Burkle2013b Carlinville",39.5694403,0.891288479,NA,0.816910073,0.451212634,0.759935015
"month","Burkle2013b","Carlinville",0.3,6,15,"1892-05-10","1892-05-10",40,2,1,23,0.6388889,25,26,0.6610169,0.9904762,0.8571429,0,0.8911104,0.9939394,0.9090909,0,0.7673308,0.5652174,0.6644363,1.200223,13.68686,53,"Burkle2013b Carlinville",23.76968504,0.681286267,NA,0.61,0.24015748,0.914738793
"month","Burkle2013b","Carlinville",0.312319,6,13,"1899-04-23","1899-04-22",67,4,1,17,0.8018868,21,22,0.625,0.9110714,0.5415179,0.125,0.8708566,0.8883469,0.5188008,0.0625,0.8418385,0.3235294,0.6873549,1.34849,4.675616,136,"Burkle2013b Carlinville",30.98591549,0.89730073,0.985074627,0.822686567,0.345070423,1.31556115
"multi-year","Burkle2013b","Carlinville",0.6427585,74,4067,"1893-10-30","1892-08-16",865,15,1,165,0.6602296,180,280,0.6293333,0.9868637,0.6259089,0.1206548,0.966791,0.9872686,0.5153738,0.2390013,0.9639727,0.1131313,0.7074571,2.004399,18.54101,1891.562,"Burkle2013b Carlinville",16.55289926,0.92628986,1,0.837392878,NA,NA
"year","Burkle2013b","Carlinville",0.4122464,9,92,"1894-05-05","1894-05-18",53,5,1,10,0.6666667,15,10,0.6666667,0.7962963,0.2666667,0,0.7708333,0.748366,0.09411765,0,0.7268519,0.2,1,1,1.386553,1894,"Burkle2013b Carlinville",0,0.88822546,0.981132075,0.88822546,0.563636364,0
"day","Alarcon2008","SanBern",0.416762784,1,1,"2001-06-25","2001-06-25",51,11,0.611111111,19,0.678571429,30,26,0.488721805,NA,NA,NA,NA,NA,NA,NA,NA,0.124401914,0.498552412,1.815618685,5.851809321,176,"Alarcon2008 SanBern",18.62094395,0.807009418,0.864296001,0.66977467,0.336283186,1.666358406
"day","Alarcon2008","SanBern",0.680908203,1,1,"2001-06-28","2001-06-28",128,13,0.962962963,27,0.79704797,40,43,0.488020177,NA,NA,NA,NA,NA,NA,NA,NA,0.122507123,0.799874263,1.853515539,3.201544667,179,"Alarcon2008 SanBern",16.57731158,0.914915175,0.98449707,0.774417495,0.358974359,1.286362727
"day","Alarcon2008","SanBern",0.572356215,1,1,"2001-07-02","2001-07-02",154,9,0.75,36,0.578313253,45,55,0.449479941,NA,NA,NA,NA,NA,NA,NA,NA,0.169753086,0.684726685,1.78257357,6.147500296,183,"Alarcon2008 SanBern",29.53596454,0.864227963,0.980519481,0.747599236,0.47997998,1.254170699
"day","Alarcon2008","SanBern",0.695652174,1,1,"2001-07-03","2001-07-03",92,9,0.9,28,0.682926829,37,39,0.629032258,NA,NA,NA,NA,NA,NA,NA,NA,0.154761905,0.787313027,1.46436743,4.946856566,184,"Alarcon2008 SanBern",19.53531171,0.859880098,0.97826087,0.752366304,0.29468599,1.54933914
"day","Alarcon2008","SanBern",0.615055884,1,1,"2001-07-10","2001-07-10",78,13,0.795918367,23,0.671532847,36,35,0.563218391,NA,NA,NA,NA,NA,NA,NA,NA,0.117056856,0.654610058,1.794071557,3.627128972,191,"Alarcon2008 SanBern",11.7673716,0.872786149,0.936556588,0.745572297,0.283987915,1.241949957
"day","Alarcon2008","SanBern",0.549088274,1,1,"2001-07-11","2001-07-11",91,8,0.727272727,36,0.264705882,44,47,0.295226131,NA,NA,NA,NA,NA,NA,NA,NA,0.163194444,0.570019231,1.710703643,7.086611333,192,"Alarcon2008 SanBern",16.79844472,0.725762259,0.967032967,0.62734788,0.272036474,1.336358658
"day","Alarcon2008","SanBern",0.713715727,1,1,"2001-07-12","2001-07-12",177,16,0.941176471,46,0.548926014,62,66,0.344947735,NA,NA,NA,NA,NA,NA,NA,NA,0.089673913,0.782617308,1.597800844,3.916400901,193,"Alarcon2008 SanBern",11.7965368,0.842383619,0.983178285,0.729326199,0.257142857,1.549954908
"day","Alarcon2008","SanBern",0.720432464,1,1,"2001-07-16","2001-07-16",117,11,1,25,0.451807229,36,37,0.401301518,NA,NA,NA,NA,NA,NA,NA,NA,0.134545455,0.796956171,1.617248871,2.749882598,197,"Alarcon2008 SanBern",13.2629108,0.880635881,0.991597856,0.795459555,0.264788732,1.325603336
"day","Alarcon2008","SanBern",0.44497323,1,1,"2001-07-17","2001-07-17",41,6,0.923076923,15,0.454545455,21,19,0.535211268,NA,NA,NA,NA,NA,NA,NA,NA,0.211111111,0.643404391,1.423143448,5.052923628,198,"Alarcon2008 SanBern",23.61111111,0.781700579,0.95240928,0.710930443,0.408333333,1.217380527
"day","Alarcon2008","SanBern",0.493655693,1,1,"2001-07-18","2001-07-18",108,8,1,25,0.731707317,33,39,0.672413793,NA,NA,NA,NA,NA,NA,NA,NA,0.195,0.550594771,1.841126581,6.090347415,199,"Alarcon2008 SanBern",30.45392954,0.899006209,0.991074408,0.816359455,0.50101626,1.176654427
"day","Alarcon2008","SanBern",0.272928994,1,1,"2001-07-19","2001-07-19",52,8,1,7,0.7,15,16,0.631578947,NA,NA,NA,NA,NA,NA,NA,NA,0.285714286,0.346381034,4.031804534,1.963305969,200,"Alarcon2008 SanBern",45.78231293,0.923823749,0.982167832,0.847647498,0.632653061,1.258422068
"day","Alarcon2008","SanBern",0.587893744,1,1,"2001-07-23","2001-07-23",83,11,1,21,0.446808511,32,30,0.540540541,NA,NA,NA,NA,NA,NA,NA,NA,0.12987013,0.657359887,2.116471695,3.396368473,204,"Alarcon2008 SanBern",13.58490566,0.843959014,0.988512188,0.784591934,0.309433962,1.242274292
"day","Alarcon2008","SanBern",0.407663177,1,1,"2001-07-24","2001-07-24",201,10,1,29,0.570224719,39,46,0.531024531,NA,NA,NA,NA,NA,NA,NA,NA,0.15862069,0.378827384,3.582182609,3.506427639,205,"Alarcon2008 SanBern",27.04466265,0.910745277,0.995024876,0.87099409,0.469327421,1.281450585
"day","Alarcon2008","SanBern",0.56848261,1,1,"2001-07-25","2001-07-25",57,7,1,21,0.56,28,29,0.478021978,NA,NA,NA,NA,NA,NA,NA,NA,0.197278912,0.68096158,1.538046817,4.555656919,206,"Alarcon2008 SanBern",20.83333333,0.791336749,1,0.652227915,0.303030303,1.39663796
"day","Alarcon2008","SanBern",0.34542706,1,1,"2001-07-30","2001-07-30",126,8,1,16,0.367816092,24,25,0.490196078,NA,NA,NA,NA,NA,NA,NA,NA,0.1953125,0.444622504,2.55123877,3.018284164,211,"Alarcon2008 SanBern",27.19594595,0.912825212,0.992188476,0.897078741,0.391891892,1.464584207
"day","Alarcon2008","SanBern",0.39210384,1,1,"2001-07-31","2001-07-31",43,9,0.72972973,17,0.481132075,26,20,0.275862069,NA,NA,NA,NA,NA,NA,NA,NA,0.130718954,0.730511471,1.255135428,4.660916776,212,"Alarcon2008 SanBern",11.04651163,0.746381874,0.885894371,0.652266706,0.372093023,0.902940772
"day","Alarcon2008","SanBern",0.555300162,1,1,"2001-08-01","2001-08-01",86,8,0.888888889,19,0.628099174,27,28,0.370860927,NA,NA,NA,NA,NA,NA,NA,NA,0.184210526,0.660647679,1.692971895,3.009665166,213,"Alarcon2008 SanBern",23.57621441,0.88453597,0.976744186,0.768259767,0.336683417,1.513312419
"day","Alarcon2008","SanBern",0.289540816,1,1,"2002-06-20","2002-06-20",84,12,0.983606557,14,0.482758621,26,24,0.219178082,NA,NA,NA,NA,NA,NA,NA,NA,0.142857143,0.669757858,2.665209115,1.463272795,536,"Alarcon2008 SanBern",13.80042463,0.881523353,0.977285167,0.774096022,0.407643312,0.924983734
"day","Alarcon2008","SanBern",0.522222222,1,1,"2002-06-24","2002-06-24",60,5,1,29,0.570224719,34,36,0.456521739,NA,NA,NA,NA,NA,NA,NA,NA,0.248275862,0.600009603,1.457157991,7.884325284,540,"Alarcon2008 SanBern",17.90865385,0.703351955,NA,0.586695808,0.268028846,1.081514873
"day","Alarcon2008","SanBern",0.709342561,1,1,"2002-06-26","2002-06-26",17,7,0.933333333,11,0.44,18,13,0.191176471,NA,NA,NA,NA,NA,NA,NA,NA,0.168831169,0.644516944,1.295238906,2.001121259,542,"Alarcon2008 SanBern",4.605263158,0.536651584,0.889273356,0.352941176,0.526315789,0.238624515
"day","Alarcon2008","SanBern",0.541420118,1,1,"2002-06-27","2002-06-27",78,8,0.941176471,24,0.444444444,32,33,0.305555556,NA,NA,NA,NA,NA,NA,NA,NA,0.171875,0.5837951,1.775384892,3.665979203,543,"Alarcon2008 SanBern",18.51503759,0.795865954,0.974687705,0.680483076,0.269736842,1.519227156
"day","Alarcon2008","SanBern",0.581747919,1,1,"2002-07-01","2002-07-01",58,9,1,20,0.476190476,29,27,0.543624161,NA,NA,NA,NA,NA,NA,NA,NA,0.15,0.734890715,1.515570139,3.881541622,547,"Alarcon2008 SanBern",15.9439528,0.794306335,0.983343074,0.709890458,0.32300885,1.267376359
"day","Alarcon2008","SanBern",0.629688889,1,1,"2002-07-02","2002-07-02",75,8,1,26,0.733870968,34,37,0.46332737,NA,NA,NA,NA,NA,NA,NA,NA,0.177884615,0.685305878,1.775903167,4.460835523,548,"Alarcon2008 SanBern",16.57223796,0.842133333,0.986666667,0.668814894,0.365439093,0.955249405
"day","Alarcon2008","SanBern",0.67609375,1,1,"2002-07-03","2002-07-03",80,8,0.888888889,27,0.675,35,34,0.53125,NA,NA,NA,NA,NA,NA,NA,NA,0.157407407,0.852651,1.263006718,5.455977693,549,"Alarcon2008 SanBern",15.18281191,0.83906702,0.975,0.739385099,0.240105541,1.494699524
"day","Alarcon2008","SanBern",0.674857973,1,1,"2002-07-08","2002-07-08",87,9,1,27,0.746543779,36,41,0.717362046,NA,NA,NA,NA,NA,NA,NA,NA,0.16872428,0.688217521,1.787604576,4.833531228,554,"Alarcon2008 SanBern",21.14351339,0.874885779,1,0.76178632,0.444444444,1.026591417
"day","Alarcon2008","SanBern",0.610902778,1,1,"2002-07-09","2002-07-09",120,11,0.956521739,29,0.718266254,40,45,0.499383477,NA,NA,NA,NA,NA,NA,NA,NA,0.141065831,0.676514218,1.70462188,5.679445691,555,"Alarcon2008 SanBern",24.34562545,0.884305556,0.983472222,0.759448611,0.42516269,1.40818673
"day","Alarcon2008","SanBern",0.581542969,1,1,"2002-07-10","2002-07-10",64,8,0.727272727,19,0.72519084,27,28,0.329411765,NA,NA,NA,NA,NA,NA,NA,NA,0.184210526,0.690704387,1.569474653,4.419003558,556,"Alarcon2008 SanBern",22.88107203,0.861331522,0.953125,0.704113759,0.336683417,1.46869255
"day","Alarcon2008","SanBern",0.595766944,1,1,"2002-07-17","2002-07-17",290,18,0.9,44,0.738931298,62,90,0.566393958,NA,NA,NA,NA,NA,NA,NA,NA,0.113636364,0.588131459,2.621956235,4.759823136,563,"Alarcon2008 SanBern",22.10054277,0.934720528,0.986254459,0.817693664,0.625947831,0.931010837
"day","Alarcon2008","SanBern",0.658357461,1,1,"2002-07-22","2002-07-22",119,14,1,24,0.888888889,38,41,0.700854701,NA,NA,NA,NA,NA,NA,NA,NA,0.12202381,0.744688098,1.692357413,3.007605213,568,"Alarcon2008 SanBern",13.64668483,0.942018812,1,0.825082353,0.389645777,0.986813863
