Acclimation,Fungus,Censor,Time (h),Code,Incubation,Code2
FTR,Warm,1,120,FTRW,FTR,FTRWF
FTR,Warm,1,144,FTRW,FTR,FTRWF
FTR,Warm,1,144,FTRW,FTR,FTRWF
FTR,Warm,1,168,FTRW,FTR,FTRWF
FTR,Warm,1,216,FTRW,FTR,FTRWF
FTR,Warm,1,216,FTRW,FTR,FTRWF
FTR,Warm,1,216,FTRW,FTR,FTRWF
FTR,Warm,1,216,FTRW,FTR,FTRWF
FTR,Warm,1,216,FTRW,FTR,FTRWF
FTR,Warm,1,216,FTRW,FTR,FTRWF
FTR,Warm,1,216,FTRW,FTR,FTRWF
FTR,Warm,1,240,FTRW,FTR,FTRWF
FTR,Warm,1,264,FTRW,FTR,FTRWF
FTR,Warm,1,336,FTRW,FTR,FTRWF
FTR,Warm,1,336,FTRW,FTR,FTRWF
FTR,Warm,1,336,FTRW,FTR,FTRWF
FTR,Warm,0,360,FTRW,FTR,FTRWF
FTR,Warm,0,360,FTRW,FTR,FTRWF
FTR,Warm,0,360,FTRW,FTR,FTRWF
AWarm,Warm,1,144,WW,FTR,WWF
AWarm,Warm,1,144,WW,FTR,WWF
AWarm,Warm,1,144,WW,FTR,WWF
AWarm,Warm,1,168,WW,FTR,WWF
AWarm,Warm,1,168,WW,FTR,WWF
AWarm,Warm,1,192,WW,FTR,WWF
AWarm,Warm,1,216,WW,FTR,WWF
AWarm,Warm,1,216,WW,FTR,WWF
AWarm,Warm,1,216,WW,FTR,WWF
AWarm,Warm,1,216,WW,FTR,WWF
AWarm,Warm,1,216,WW,FTR,WWF
AWarm,Warm,1,216,WW,FTR,WWF
AWarm,Warm,1,216,WW,FTR,WWF
AWarm,Warm,1,216,WW,FTR,WWF
AWarm,Warm,1,312,WW,FTR,WWF
AWarm,Warm,1,336,WW,FTR,WWF
AWarm,Warm,0,360,WW,FTR,WWF
AWarm,Warm,0,360,WW,FTR,WWF
AWarm,Warm,0,360,WW,FTR,WWF
AWarm,Warm,0,360,WW,FTR,WWF
AWarm,Warm,0,360,WW,FTR,WWF
