date,order,time,colony,location,treatment,wind,recruits,scold
15/04/2016,1,12,Y,S1,GS3,9.7,14,no
02/05/2016,2,16,Y,S1,GS5,16.8,47,yes
08/05/2016,3,8,Y,S2,GS3,6.6,1,no
03/05/2016,2,12,Y,S2,GS5,6.6,19,no
12/04/2016,1,16,Y,S3,GS3,7.6,17,yes
09/05/2016,3,12,Y,S3,GS5,7.8,7,no
25/04/2016,3,12,Y,S4,GS1,14.7,6,no
13/04/2016,2,14,Y,S4,GS3,9.9,20,yes
11/04/2016,1,9,Y,S4,GS5,6.8,53,yes
06/05/2016,2,17,Y,S5,GS1,5.4,0,no
12/04/2016,1,9,Y,S5,GS3,2.9,0,no
08/05/2016,3,14,Y,S5,GS5,8.4,0,no
15/04/2016,3,16,Y,S6,GS1,10.9,2,no
13/04/2016,2,9,Y,S6,GS3,3.9,22,yes
11/04/2016,1,12,Y,S6,GS5,7.9,37,yes
14/04/2016,1,9,Y,S7,GS1,5.1,27,yes
06/05/2016,3,12,Y,S7,GS3,4.1,5,no
03/05/2016,2,17,Y,S7,GS5,5.4,18,no
27/05/2016,2,12,Y,S8,GS1,4.9,1,no
26/05/2016,1,9,Y,S8,GS3,6,6,no
01/06/2016,3,16,Y,S8,GS5,7.9,4,no
26/04/2016,3,8,Z,P1,GS3,9.1,6,no
24/04/2016,2,17,Z,P1,GS5,10.5,0,no
24/04/2016,2,9,Z,P2,GS3,12.3,9,no
30/05/2016,3,16,Z,P2,GS5,11.2,2,no
18/04/2016,1,8,Z,P3,GS1,1.1,0,no
21/04/2016,2,13,Z,P3,GS5,14.7,27,no
25/04/2016,3,8,Z,P4,GS5,11.2,2,no
12/04/2016,1,12,Z,P5,GS3,4.5,0,no
28/04/2016,3,18,Z,P5,GS5,17,2,no
18/04/2016,1,12,Z,P6,GS1,8.2,6,no
19/04/2016,2,8,Z,P6,GS5,3,0,no
07/05/2016,1,8,Z,P7,GS3,6,32,yes
08/05/2016,2,13,Z,P7,GS5,9.5,5,yes
27/04/2016,1,9,Z,P8,GS1,9.2,0,no
10/05/2016,3,17,Z,P8,GS3,7,22,yes
03/05/2016,2,12,Z,P8,GS5,6.6,5,no
