﻿Date,Time,date,Ta,Site
11-Jun-19,18:00,11-06-19 18:00,4.2,Nanook
11-Jun-19,18:30,11-06-19 18:30,4.8,Nanook
11-Jun-19,19:00,11-06-19 19:00,4.2,Nanook
11-Jun-19,19:30,11-06-19 19:30,2.6,Nanook
11-Jun-19,20:00,11-06-19 20:00,2.2,Nanook
11-Jun-19,20:30,11-06-19 20:30,2.5,Nanook
11-Jun-19,21:00,11-06-19 21:00,1.9,Nanook
11-Jun-19,21:30,11-06-19 21:30,2.0,Nanook
11-Jun-19,22:00,11-06-19 22:00,1.9,Nanook
11-Jun-19,22:30,11-06-19 22:30,1.9,Nanook
11-Jun-19,23:00,11-06-19 23:00,1.6,Nanook
11-Jun-19,23:30,11-06-19 23:30,1.2,Nanook
12-Jun-19,0:00,12-06-19 00:00,1.3,Nanook
12-Jun-19,0:30,12-06-19 00:30,1.0,Nanook
12-Jun-19,1:00,12-06-19 01:00,1.4,Nanook
12-Jun-19,1:30,12-06-19 01:30,1.1,Nanook
12-Jun-19,2:00,12-06-19 02:00,1.0,Nanook
12-Jun-19,2:30,12-06-19 02:30,1.0,Nanook
12-Jun-19,3:00,12-06-19 03:00,0.8,Nanook
12-Jun-19,3:30,12-06-19 03:30,0.9,Nanook
12-Jun-19,4:00,12-06-19 04:00,0.8,Nanook
12-Jun-19,4:30,12-06-19 04:30,0.7,Nanook
12-Jun-19,5:00,12-06-19 05:00,0.7,Nanook
12-Jun-19,5:30,12-06-19 05:30,0.6,Nanook
12-Jun-19,6:00,12-06-19 06:00,1.1,Nanook
12-Jun-19,6:30,12-06-19 06:30,1.4,Nanook
12-Jun-19,7:00,12-06-19 07:00,1.5,Nanook
12-Jun-19,7:30,12-06-19 07:30,1.5,Nanook
12-Jun-19,8:00,12-06-19 08:00,1.8,Nanook
12-Jun-19,8:30,12-06-19 08:30,2.9,Nanook
12-Jun-19,9:00,12-06-19 09:00,2.9,Nanook
12-Jun-19,9:30,12-06-19 09:30,2.9,Nanook
12-Jun-19,10:00,12-06-19 10:00,3.6,Nanook
12-Jun-19,10:30,12-06-19 10:30,3.2,Nanook
12-Jun-19,11:00,12-06-19 11:00,2.3,Nanook
12-Jun-19,11:30,12-06-19 11:30,2.2,Nanook
12-Jun-19,12:00,12-06-19 12:00,4.4,Nanook
12-Jun-19,12:30,12-06-19 12:30,2.8,Nanook
12-Jun-19,13:00,12-06-19 13:00,4.2,Nanook
12-Jun-19,13:30,12-06-19 13:30,2.1,Nanook
12-Jun-19,14:00,12-06-19 14:00,3.2,Nanook
12-Jun-19,14:30,12-06-19 14:30,2.3,Nanook
12-Jun-19,15:00,12-06-19 15:00,3.0,Nanook
12-Jun-19,15:30,12-06-19 15:30,3.4,Nanook
12-Jun-19,16:00,12-06-19 16:00,2.6,Nanook
12-Jun-19,16:30,12-06-19 16:30,2.7,Nanook
12-Jun-19,17:00,12-06-19 17:00,2.6,Nanook
12-Jun-19,17:30,12-06-19 17:30,1.9,Nanook
12-Jun-19,18:00,12-06-19 18:00,1.3,Nanook
12-Jun-19,18:30,12-06-19 18:30,1.2,Nanook
12-Jun-19,19:00,12-06-19 19:00,1.2,Nanook
12-Jun-19,19:30,12-06-19 19:30,0.8,Nanook
12-Jun-19,20:00,12-06-19 20:00,0.9,Nanook
12-Jun-19,20:30,12-06-19 20:30,0.7,Nanook
12-Jun-19,21:00,12-06-19 21:00,0.5,Nanook
12-Jun-19,21:30,12-06-19 21:30,0.5,Nanook
12-Jun-19,22:00,12-06-19 22:00,0.4,Nanook
12-Jun-19,22:30,12-06-19 22:30,0.4,Nanook
12-Jun-19,23:00,12-06-19 23:00,0.3,Nanook
12-Jun-19,23:30,12-06-19 23:30,0.3,Nanook
13-Jun-19,0:00,13-06-19 00:00,0.2,Nanook
13-Jun-19,0:30,13-06-19 00:30,0.2,Nanook
13-Jun-19,1:00,13-06-19 01:00,0.2,Nanook
13-Jun-19,1:30,13-06-19 01:30,0.2,Nanook
13-Jun-19,2:00,13-06-19 02:00,0.1,Nanook
13-Jun-19,2:30,13-06-19 02:30,0.1,Nanook
13-Jun-19,3:00,13-06-19 03:00,0.1,Nanook
13-Jun-19,3:30,13-06-19 03:30,0.1,Nanook
13-Jun-19,4:00,13-06-19 04:00,0.1,Nanook
13-Jun-19,4:30,13-06-19 04:30,0.2,Nanook
13-Jun-19,5:00,13-06-19 05:00,0.2,Nanook
13-Jun-19,5:30,13-06-19 05:30,0.2,Nanook
13-Jun-19,6:00,13-06-19 06:00,0.2,Nanook
13-Jun-19,6:30,13-06-19 06:30,0.1,Nanook
13-Jun-19,7:00,13-06-19 07:00,0.4,Nanook
13-Jun-19,7:30,13-06-19 07:30,0.5,Nanook
13-Jun-19,8:00,13-06-19 08:00,0.6,Nanook
13-Jun-19,8:30,13-06-19 08:30,1.0,Nanook
13-Jun-19,9:00,13-06-19 09:00,1.0,Nanook
13-Jun-19,9:30,13-06-19 09:30,1.3,Nanook
13-Jun-19,10:00,13-06-19 10:00,0.9,Nanook
13-Jun-19,10:30,13-06-19 10:30,1.1,Nanook
13-Jun-19,11:00,13-06-19 11:00,1.8,Nanook
13-Jun-19,11:30,13-06-19 11:30,1.5,Nanook
13-Jun-19,12:00,13-06-19 12:00,1.5,Nanook
13-Jun-19,12:30,13-06-19 12:30,1.9,Nanook
13-Jun-19,13:00,13-06-19 13:00,1.5,Nanook
13-Jun-19,13:30,13-06-19 13:30,1.1,Nanook
13-Jun-19,14:00,13-06-19 14:00,0.7,Nanook
