﻿Trial,Treatment,Left photosyntthesis (µmol m⁻² s⁻¹ ),Right photosynthesis (µmol m⁻² s⁻¹ ),Left conductance (mol m⁻² s⁻¹),Right conductance (mol m⁻² s⁻¹),Mean photosynthesis,Mean conductance
1,Buffer,7.880020431,,-0.007370081,,7.880020431,-0.007370081
1,Buffer,8.566279591,,-0.001217334,,8.566279591,-0.001217334
1,Buffer,8.798368155,,0.022840834,,8.798368155,0.022840834
1,Buffer,10.3481052,,0.025069913,,10.3481052,0.025069913
1,Buffer,11.6490891,,0.050793593,,11.6490891,0.050793593
1,Buffer,12.10210111,,0.069967834,,12.10210111,0.069967834
1,Buffer,11.14276222,,0.073710945,,11.14276222,0.073710945
1,Control,11.19737316,,0.059260727,,11.19737316,0.059260727
1,Control,12.01858979,,0.12454861,,12.01858979,0.12454861
1,Control,15.51052369,,0.248409723,,15.51052369,0.248409723
1,Control,15.97742677,,0.256131808,,15.97742677,0.256131808
1,Control,14.82474069,,0.285307993,,14.82474069,0.285307993
1,Control,13.41642853,,0.314155039,,13.41642853,0.314155039
1,Control,16.36993009,,0.353679309,,16.36993009,0.353679309
1,GOX,10.29369358,,0.009041642,,10.29369358,0.009041642
1,GOX,11.53092348,,0.089460077,,11.53092348,0.089460077
1,GOX,15.61336585,,0.127623579,,15.61336585,0.127623579
1,GOX,13.86655169,,0.139001065,,13.86655169,0.139001065
1,GOX,12.20578102,,0.16057199,,12.20578102,0.16057199
1,GOX,14.44394772,,0.223531507,,14.44394772,0.223531507
1,GOX,12.27758801,,0.244249304,,12.27758801,0.244249304
2,GOX,14.2215608,11.38400787,0.151238302,0.321612441,12.80278433,0.236425371
2,Control,12.19546262,11.62960057,0.644136875,0.402930214,11.91253159,0.523533544
2,Buffer,11.20168439,10.23142463,0.320119958,0.214754526,10.71655451,0.267437242
2,Buffer,13.41128364,13.84721218,0.507701799,0.259590851,13.62924791,0.383646325
2,GOX,13.14880087,11.89842738,0.308823997,0.182128657,12.52361412,0.245476327
2,Control,14.50601661,13.18836308,0.46827244,0.335115361,13.84718985,0.401693901
2,GOX,14.80979568,10.34148703,0.276917351,0.0356725,12.57564136,0.156294926
2,Control,14.92927934,13.23857957,0.43036849,0.293539747,14.08392946,0.361954118
2,Buffer,12.0543817,11.90671219,0.219316106,0.102919771,11.98054694,0.161117938
2,Control,16.54486778,13.97241693,0.315524171,0.212269437,15.25864236,0.263896804
2,Buffer,12.19227375,8.590950361,0.185904809,0.098088317,10.39161206,0.141996563
2,GOX,14.16327103,12.70402017,0.409609034,0.355072674,13.4336456,0.382340854
2,Buffer,13.11080738,7.254180898,0.207248982,0.046799678,10.18249414,0.12702433
2,GOX,11.95643474,7.700966969,0.409674176,0.060694578,9.828700855,0.235184377
2,Control,15.10373903,10.16597619,0.546743038,0.220879684,12.63485761,0.383811361
2,Control,11.01324501,9.075341222,0.245045888,0.129838627,10.04429311,0.187442257
2,Buffer,14.12695955,9.002789668,0.492285907,0.248625566,11.56487461,0.370455737
2,GOX,9.90581627,6.248566133,0.268818343,0.019326641,8.077191202,0.144072492
2,Buffer,10.15724225,11.35648737,0.25437468,0.283985986,10.75686481,0.269180333
2,Control,13.37856194,11.78999222,0.524731294,0.462050009,12.58427708,0.493390651
2,GOX,10.61678949,8.39952963,0.438930577,0.392528641,9.508159561,0.415729609
2,GOX,8.943641274,5.85419812,0.300551213,0.061586062,7.398919697,0.181068638
2,Control,12.12467071,9.707364861,0.472545,0.403795169,10.91601778,0.438170084
2,Buffer,8.65512619,11.16268925,0.387095656,0.151056231,9.908907722,0.269075943
2,Buffer,8.861004745,9.137159242,0.240499427,0.305984236,8.999081993,0.273241831
2,GOX,12.95460678,4.354131339,0.329712278,-0.055253665,8.654369062,0.137229306
2,Control,12.16660864,10.90953156,0.552565861,0.508366845,11.5380701,0.530466353
2,Control,10.80086992,10.07797179,0.396352399,0.57062039,10.43942085,0.483486394
2,GOX,8.161087191,4.2335879,0.078708608,0.054067321,6.197337546,0.066387965
2,Buffer,8.33592746,7.322674935,0.256603905,0.340654854,7.829301197,0.298629379
3,Control,10.34461217,8.193995177,0.348990147,0.309895415,9.269303675,0.329442781
3,GOX,9.34205188,7.828875267,0.175873011,0.125113395,8.585463573,0.150493203
3,Buffer,8.584400781,6.370991892,0.200924625,0.032481285,7.477696336,0.116702955
3,GOX,6.668017118,4.004477483,0.183823813,-0.001372582,5.336247301,0.091225616
3,Buffer,7.596378548,4.668628467,0.097388858,0.05468499,6.132503508,0.076036924
3,Control,9.538558978,8.021793114,0.522638079,0.463329917,8.780176046,0.492983998
3,Buffer,6.107017216,6.736674594,0.228085788,0.001814756,6.421845905,0.114950272
3,GOX,7.891696737,5.210748999,0.090526866,0.051004119,6.551222868,0.070765493
3,Control,10.08298982,12.2778509,0.325423164,0.795069995,11.18042036,0.560246579
