SAPBASI,longdecimal,latdecimal
0,145.2816984,-16.55279023
0,145.2771873,-15.71428072
0,145.8796805,-17.08951347
0,145.3659763,-16.16922407
0,145.3641379,-16.17218316
0,145.2703629,-16.58623529
0,145.3046884,-16.57766193
0,145.4545833,-16.03835
0,145.0484097,-16.25981191
0,145.0081978,-16.2346394
0,145.0334985,-16.24089174
0,145.6989106,-17.41637194
0,145.2031069,-15.87060114
0,145.8019545,-18.24188202
0,145.6113986,-17.10179089
0,145.6681604,-17.61826199
0,145.4552125,-16.0756875
0,145.3229267,-16.47039381
0,145.6219257,-17.09034249
