group,batID,day,playback,foodintake,bodyweight
control,C1,1,0,8.375,26.275
control,C2,1,0,6.7,22.25
control,C3,1,0,7.875,24.6
control,C4,1,0,6.425,20.55
control,C5,1,0,7.525,21.16
control,C1,3,0,8.325,26
control,C2,3,0,6.075,22.475
control,C3,3,0,7.375,25.4
control,C4,3,0,5.3,20.45
control,C5,3,0,7.625,21.17
control,C1,5,0,8.15,26.325
control,C2,5,0,6.6,22.65
control,C3,5,0,6.85,24.725
control,C4,5,0,6.6,20.75
control,C5,5,0,7.3,21.1
control,C1,7,0,8.65,26.75
control,C2,7,0,6.05,22.075
control,C3,7,0,7.025,24.65
control,C4,7,0,5.45,20.775
control,C5,7,0,7.35,21.185
control,C1,9,1,8.625,27.85
control,C2,9,1,6.225,22.65
control,C3,9,1,7.225,24.525
control,C4,9,1,6.25,20.725
control,C5,9,1,7.625,21.375
control,C1,11,1,9.35,27.625
control,C2,11,1,6.85,23.25
control,C3,11,1,7.2,25.4
control,C4,11,1,6.325,21.125
control,C5,11,1,7.65,21.395
control,C1,13,1,9.075,27.905
control,C2,13,1,7.2,22.825
control,C3,13,1,7.475,25.85
control,C4,13,1,6.775,20.775
control,C5,13,1,8.075,21.485
control,C1,15,1,9.425,28.2
control,C2,15,1,7.5,22.875
control,C3,15,1,8.1,28.125
control,C4,15,1,6.875,21.15
control,C5,15,1,8.35,21.64
control,C1,17,1,9.65,27.915
control,C2,17,1,7.325,22.725
control,C3,17,1,8.875,27.15
control,C4,17,1,6.75,20.85
control,C5,17,1,8.2,21.94
control,C1,19,1,9.35,28.44
control,C2,19,1,7.45,23.085
control,C3,19,1,8.65,27.165
control,C4,19,1,6.85,21.025
control,C5,19,1,8.45,22.28
noise-exposure,A1,1,0,6.55,25.075
noise-exposure,A2,1,0,6.375,21.7
noise-exposure,A3,1,0,7.05,20.55
noise-exposure,A4,1,0,7.05,22.125
noise-exposure,A5,1,0,6.9,24.35
noise-exposure,A1,3,0,5.65,25
noise-exposure,A2,3,0,5.9,22.15
noise-exposure,A3,3,0,8.075,20.775
noise-exposure,A4,3,0,7.075,22.075
noise-exposure,A5,3,0,6.75,24.025
noise-exposure,A1,5,0,5.9,25
noise-exposure,A2,5,0,5.7,22.075
noise-exposure,A3,5,0,7.2,21.15
noise-exposure,A4,5,0,7.375,22.125
noise-exposure,A5,5,0,6.8,24.325
noise-exposure,A1,7,0,6.875,25.05
noise-exposure,A2,7,0,6,21.6
noise-exposure,A3,7,0,7.6,20.75
noise-exposure,A4,7,0,6.625,21.975
noise-exposure,A5,7,0,6.75,24.6
noise-exposure,A1,9,1,7.45,25.35
noise-exposure,A2,9,1,7.625,23
noise-exposure,A3,9,1,8.325,21.475
noise-exposure,A4,9,1,7.425,22.475
noise-exposure,A5,9,1,8.625,25.025
noise-exposure,A1,11,1,7.725,25.425
noise-exposure,A2,11,1,7.3,23.7
noise-exposure,A3,11,1,9.2,21.675
noise-exposure,A4,11,1,7.875,21.7
noise-exposure,A5,11,1,7.6,24.975
noise-exposure,A1,13,1,8.425,26.375
noise-exposure,A2,13,1,8.275,24.5
noise-exposure,A3,13,1,9.6,21.85
noise-exposure,A4,13,1,9.75,23.575
noise-exposure,A5,13,1,8.25,25.675
noise-exposure,A1,15,1,8.5,26.85
noise-exposure,A2,15,1,8.375,24.575
noise-exposure,A3,15,1,8.875,21.8
noise-exposure,A4,15,1,9.675,23.975
noise-exposure,A5,15,1,7.975,25.35
noise-exposure,A1,17,1,8.075,27.32
noise-exposure,A2,17,1,8.15,24.435
noise-exposure,A3,17,1,9.525,22.365
noise-exposure,A4,17,1,8.575,23.87
noise-exposure,A5,17,1,7.625,26.06
noise-exposure,A1,19,1,8.6,28.555
noise-exposure,A2,19,1,8.375,24.565
noise-exposure,A3,19,1,8.575,22.875
noise-exposure,A4,19,1,8.225,23.77
noise-exposure,A5,19,1,7.775,26.375
