ind2_tr6_D045_Stride1,ind2_tr6_D045_Stride2,ind2_tr4_D045_Stride1,ind1_tr8_D045_Stride1,ind1_tr10_D045_Stride1,ind4_tr22_D045_Stride1,ind4_tr4_D045_Stride1,ind6_tr13_D045_Stride1,ind6_tr14_D045_Stride1,ind6_tr16_D045_Stride1,ind8_tr11_D045_Stride1,ind7_tr7_D045_Stride1,ind7_tr7_D045_Stride2,ind7_tr5_D045_Stride1,ind8_tr13_D045_Stride1,ind8_tr13_D045_Stride2,ind4_tr5_D045_Stride1
0.004237455,0.006461782,0.006882849,0.004182282,0.001037341,0.001957087,0.006975406,0.004391859,0.004702392,0.006374538,0.003151757,0.002313763,0.002697171,0.003600103,0.002779628,0.003228067,0.004830971
0.00357626,0.005400302,0.006038959,0.00416492,0.00086698,0.001815803,0.005859685,0.003448525,0.004269049,0.005463678,0.0031206,0.00172989,0.0020456,0.002813325,0.002780379,0.003240329,0.004159651
0.002971498,0.004246806,0.005254712,0.00408681,0.000769237,0.001703699,0.004413137,0.002694568,0.004181581,0.00496066,0.003312635,0.001596828,0.001749309,0.002247601,0.002799236,0.003223221,0.003628605
0.002310058,0.002917533,0.004175322,0.004087479,0.000720959,0.001597038,0.002984203,0.002232413,0.004244927,0.004671285,0.003471365,0.001604403,0.001709867,0.002229386,0.002835716,0.0031623,0.003423818
0.002172634,0.002328938,0.003000549,0.004132321,0.00078479,0.001482209,0.00212994,0.00204428,0.004115694,0.004359776,0.003463224,0.001649311,0.001746329,0.00215755,0.002884101,0.003062727,0.00348169
0.001982989,0.00251076,0.001930377,0.004089064,0.000945838,0.001353327,0.001738406,0.002026086,0.003847617,0.004067403,0.00343306,0.001669781,0.001754984,0.002138861,0.00293297,0.002961549,0.003575741
0.001833438,0.002610729,0.001388289,0.004075919,0.001031554,0.001222969,0.001252495,0.00206596,0.003685541,0.003741444,0.003412043,0.001671478,0.001742763,0.002148057,0.002965579,0.002885334,0.003622074
0.001880687,0.002306571,0.001544032,0.004170606,0.001007634,0.001125084,0.000996309,0.002093116,0.00360778,0.003368417,0.003441755,0.001680529,0.001735468,0.002177112,0.00297266,0.002844651,0.003592451
0.001908581,0.0020909,0.001509945,0.004138541,0.000971349,0.001067756,0.00092588,0.002095728,0.003535736,0.003147112,0.003424121,0.001711216,0.001734588,0.002181716,0.002965475,0.00284174,0.003533367
0.001682115,0.002049036,0.001500233,0.003984546,0.000861738,0.001032728,0.000822255,0.002083231,0.003419576,0.003093878,0.003384468,0.001742034,0.001737078,0.002181513,0.002967385,0.002873775,0.003503975
0.001363943,0.002031195,0.001440787,0.003864118,0.000763172,0.001010641,0.000770938,0.002067442,0.003272646,0.003136479,0.003392726,0.001753404,0.00174276,0.002177442,0.002984708,0.002926248,0.003508236
0.001294227,0.001778737,0.001378005,0.003729667,0.000776654,0.001005421,0.000758261,0.002055552,0.003119151,0.00306532,0.003351378,0.001755257,0.001741191,0.002153776,0.003003351,0.002976482,0.003491428
0.001124607,0.001719939,0.001284542,0.003565832,0.000838966,0.001029518,0.000730498,0.002047008,0.002890881,0.003034361,0.003312935,0.001757201,0.00171427,0.002146817,0.003013421,0.003003317,0.003423714
0.001103869,0.001791153,0.001152515,0.003202265,0.000883381,0.00107747,0.000673554,0.002037685,0.002599837,0.002988919,0.003295519,0.001758042,0.001699088,0.002119052,0.003015388,0.003002329,0.003309753
0.00108504,0.001778855,0.001134849,0.002851981,0.000888375,0.001125015,0.000705827,0.002028723,0.002438881,0.002991882,0.003305493,0.001758268,0.001697308,0.002088963,0.0030003,0.002985062,0.003151716
0.00105935,0.001763992,0.001077232,0.002668756,0.000847311,0.001154463,0.000679272,0.002021518,0.002296908,0.00295845,0.003341312,0.001759111,0.001698484,0.002090315,0.002960543,0.002971425,0.002995332
0.001044682,0.001763074,0.00113818,0.002432403,0.000784325,0.00116758,0.000674542,0.002015553,0.002185696,0.002910802,0.003384765,0.001759876,0.001698866,0.002121656,0.00290562,0.002975276,0.002912968
0.001098624,0.001763576,0.001019419,0.002415254,0.000752225,0.001171781,0.00067576,0.002009292,0.002147187,0.002945491,0.00340141,0.00176009,0.001698455,0.002111274,0.00286616,0.002999731,0.002936043
0.001059758,0.001762435,0.000967318,0.00233637,0.000761906,0.00117259,0.000671878,0.002003033,0.002087959,0.002973287,0.003338805,0.001760434,0.001698185,0.002019635,0.002876499,0.003032355,0.003037165
0.001036064,0.001761384,0.001008375,0.002227328,0.000802553,0.001171605,0.00066971,0.001999108,0.002068812,0.002975069,0.00326812,0.001761028,0.001698145,0.002010257,0.002952353,0.003060245,0.003149824
0.00103588,0.001760659,0.001060446,0.002270264,0.000832736,0.001166089,0.000666091,0.001997907,0.002105523,0.002973799,0.003307416,0.001761365,0.001698163,0.002035285,0.003124038,0.003077899,0.003181969
0.001037643,0.00175987,0.001116792,0.002331277,0.000869341,0.001150367,0.000657914,0.001998883,0.002117189,0.00297419,0.003243735,0.001761744,0.001698174,0.002021987,0.003418025,0.00307993,0.003043012
0.001038229,0.001758975,0.001026361,0.002348493,0.000931393,0.001119827,0.000654359,0.00200116,0.002137243,0.002974013,0.003139716,0.001761747,0.001698176,0.002006189,0.003836956,0.003066933,0.002715059
0.001037267,0.001758345,0.000977962,0.002361966,0.000940197,0.001080156,0.000642787,0.002003785,0.002162946,0.002974277,0.003274524,0.001761241,0.001698175,0.001981975,0.004353355,0.003043736,0.002272817
0.001037028,0.001757674,0.001018868,0.002391692,0.000888259,0.001051377,0.000638239,0.002006805,0.002175784,0.00297507,0.003339046,0.001761454,0.001698176,0.001982306,0.004915372,0.003016684,0.001869148
0.001038474,0.001757538,0.001062718,0.002437935,0.000879568,0.001038491,0.000627159,0.002010885,0.002175196,0.002975359,0.003312003,0.001762035,0.001698175,0.001990229,0.005454932,0.002993666,0.001622518
0.00103908,0.001756867,0.001021905,0.002495199,0.000843807,0.001035991,0.000610594,0.002016573,0.002170122,0.002976281,0.003298887,0.001763234,0.001698166,0.001977885,0.005916595,0.002992258,0.001545007
0.001040488,0.001756644,0.001028757,0.002565787,0.000840238,0.001037828,0.000573003,0.002024696,0.002170425,0.002977583,0.003209707,0.00176511,0.001698143,0.002033009,0.006265869,0.003011248,0.001510399
0.001038616,0.001756573,0.001220543,0.002700196,0.000888033,0.001040431,0.000540531,0.00203567,0.002170584,0.002983121,0.003234414,0.001766386,0.001698153,0.002522306,0.006481391,0.003030227,0.001445099
0.001038901,0.001755507,0.001229136,0.002895275,0.000973127,0.001042545,0.000540491,0.002048085,0.002171201,0.003027732,0.003300561,0.001767186,0.001698386,0.003247518,0.006536364,0.003033291,0.001356346
0.001038348,0.001754961,0.001239164,0.003026461,0.001119458,0.001044063,0.000630781,0.00205715,0.002172369,0.003157193,0.003379451,0.001767443,0.001698944,0.003992096,0.006427787,0.003023885,0.001284422
0.001037745,0.001753311,0.001127484,0.003233504,0.001327278,0.001045147,0.000659692,0.002053982,0.002176121,0.003282437,0.003350178,0.001767528,0.001698512,0.004542404,0.006186212,0.00301603,0.001244261
0.001036912,0.001751331,0.001095736,0.003394165,0.001567923,0.001045954,0.000688785,0.002038585,0.002179353,0.0034023,0.003417768,0.001768224,0.001692549,0.004907056,0.005861384,0.003023234,0.001214699
0.001035744,0.001749807,0.001238552,0.003775982,0.00173028,0.001046586,0.000662041,0.002028008,0.002181782,0.003603598,0.003544447,0.001769914,0.001679628,0.00518865,0.005492466,0.003038698,0.001174325
0.001035602,0.001749695,0.001365169,0.004153472,0.001686489,0.001046815,0.000561155,0.002030117,0.002185127,0.003828397,0.003529389,0.001772885,0.00167321,0.005156942,0.005113736,0.003040589,0.001122607
0.00103513,0.001748064,0.001291907,0.004315357,0.001590209,0.001046858,0.000511814,0.002044529,0.002187887,0.0038988,0.003455622,0.001776426,0.001672506,0.005457098,0.004756607,0.003022846,0.001080015
0.001034461,0.001748045,0.001285983,0.004691323,0.001680304,0.001046989,0.000590387,0.002078347,0.002189676,0.003955834,0.003431558,0.001788569,0.001672956,0.006043494,0.004443108,0.002997404,0.001051606
0.001033967,0.001750424,0.001411725,0.005180666,0.001918624,0.001047392,0.000974715,0.002166406,0.002194017,0.004482971,0.003526011,0.00183002,0.001673262,0.006166276,0.004176248,0.002980782,0.001020993
0.001034219,0.001751509,0.001591553,0.005544707,0.00206881,0.001048274,0.001512408,0.002362192,0.00219852,0.005612225,0.003567565,0.001873277,0.001674139,0.006214856,0.003930507,0.002974395,0.000980249
0.001032874,0.001754142,0.001675515,0.005964163,0.002115359,0.001049801,0.001829527,0.002695155,0.002201688,0.007033585,0.003477841,0.001830721,0.00167605,0.006327517,0.003685883,0.002982195,0.00095632
0.000989714,0.001755036,0.001653095,0.006285804,0.002247694,0.001052028,0.001972738,0.003153752,0.002204104,0.008445049,0.003454455,0.001828652,0.001677247,0.006200177,0.003459017,0.003007385,0.000954761
0.000966777,0.001758952,0.001804097,0.006655135,0.002476867,0.001054204,0.002137213,0.003722992,0.002206612,0.009924804,0.003484081,0.00190029,0.0016777,0.006008054,0.003294502,0.003064933,0.000966792
0.001278267,0.00176117,0.002068839,0.006956315,0.00284088,0.001053591,0.002297074,0.004351723,0.002208757,0.011024542,0.003503494,0.002166981,0.001675875,0.005778701,0.003225817,0.003156681,0.000984805
0.001450447,0.001759144,0.002178782,0.007273317,0.003399727,0.001044304,0.00242961,0.004973112,0.002207223,0.011755709,0.003489108,0.002712963,0.001667679,0.005696066,,0.003277624,0.000995314
0.001524315,0.001761413,0.002307416,0.007625177,0.004090727,0.001018329,0.002615508,0.005537738,0.002209155,0.011925781,0.003511617,0.003710021,0.001659845,0.005455319,,0.003397789,0.000998845
0.001730363,0.001765555,0.002283749,0.00792146,0.00482388,0.000973303,0.002936029,0.006028355,0.002221256,0.011850466,0.003495174,0.004942582,0.001675314,0.005252108,,0.003479321,0.000999188
0.002182181,0.001796171,0.002272742,0.008443629,0.005556548,0.000926133,0.003467688,0.006428433,0.002205628,0.011605227,0.003418612,0.006051544,0.001686194,0.005100867,,0.003510145,0.000997848
0.002988763,0.001805015,0.002350829,0.009076304,0.006267858,0.000895727,0.004205851,0.006771755,0.002254499,0.011320445,0.003320042,0.006970002,0.001687969,0.004915949,,0.003506862,0.000997579
0.003866305,0.001849368,0.00232995,0.009379255,0.006965449,0.000887277,0.005028869,0.007067087,0.002362783,0.010939568,0.003279587,0.007687173,0.001686525,0.005010207,,0.003488215,0.000995075
0.004826553,0.002003252,0.002154821,0.009382473,0.007646152,0.000891377,0.005955184,0.007301388,0.002442746,0.01073381,0.003298278,0.008424173,0.001683434,0.004946849,,0.003464279,0.000987435
0.005665169,0.001901047,0.002133212,0.008957558,0.008217243,0.000899873,0.006893124,0.007475816,0.002549938,0.010325362,0.003303317,0.009081176,0.00168226,0.004722753,,0.00341536,0.000975477
0.006605918,0.00185973,0.002211886,0.008540182,0.0087559,0.000911872,0.007846278,0.007604477,0.002738068,0.009638997,0.003284464,0.009567497,0.001691618,0.004831711,,0.003324792,0.000966584
0.007249724,0.002122744,0.00229351,0.008198399,0.009321388,0.000922785,0.008473393,0.007678115,0.002917278,0.008770709,0.00319076,0.009884031,0.001702443,0.004750545,,0.00320906,0.000962929
0.007697571,0.002385638,0.002322094,0.007953432,0.009842571,0.000932944,0.008912023,0.007698348,0.00321067,0.007948815,0.003146403,0.010000961,0.001714906,0.004769285,,,0.000962345
0.00828701,0.002793992,0.00250874,0.007463474,0.010230535,0.000941609,0.009158555,0.007684131,0.003634005,0.007199406,0.003178771,0.009950633,0.001720023,0.004711371,,,0.000962529
0.008531846,0.003409923,0.002692179,0.006864942,0.010447433,0.000943141,0.009229531,0.007677074,0.004161178,0.006322763,0.003246741,0.009717919,0.001720239,0.004859814,,,0.000962296
0.00891112,0.004009837,0.002754949,0.006233773,0.010582846,0.000936479,0.00917745,0.007717734,0.004770343,0.005679667,0.003230619,0.009480609,0.001719724,0.005127424,,,0.000963058
0.009275761,0.004477601,0.002864376,0.005773916,0.010698269,0.000928825,0.009104637,0.007829537,0.005625035,0.005150819,0.003253677,0.009428011,0.001719499,0.005203227,,,0.000973059
0.009374984,0.005114005,0.00292963,0.005639929,0.01071285,0.000923214,0.008949985,0.008008426,0.006659045,0.005003321,0.00323455,0.009418505,0.001719285,0.005353959,,,0.000999622
0.009541315,0.005698083,0.002968527,0.005405903,0.010565816,0.000918429,0.008639214,0.008252169,0.007676219,0.005309252,0.003238658,0.009471863,0.001718948,0.005439262,,,0.001049952
0.009792931,0.006262346,0.002947513,0.005076448,0.010244041,0.000912407,0.008292423,0.008566945,0.008628527,0.005597611,0.003264874,0.009481298,0.001718983,0.005485762,,,0.001160696
0.010126692,0.006752136,0.003014771,0.005343378,0.009792888,0.000905242,0.007702013,0.00890108,0.009597358,0.005865531,0.003389182,0.009433218,0.00171875,0.005525255,,,0.001349701
0.01027448,0.007266756,0.002925974,0.00528996,0.009267821,0.000900305,0.006859941,0.009211465,0.010464223,,0.003606876,0.009468869,0.001716075,0.005637159,,,0.001582879
0.010447062,0.007713957,0.002665127,0.005336934,0.008608429,0.00089854,0.005688415,0.009495431,0.011063361,,0.003684941,0.009618558,0.001710431,0.005690322,,,0.001809294
0.010656513,0.008233207,0.002412792,0.005542656,0.007911961,0.000898865,,0.009720519,0.01137436,,0.003635888,0.009853109,0.001707397,0.005822715,,,0.002006579
0.010842138,0.008612961,0.001994516,0.005839226,0.007157103,0.000899317,,0.009818333,0.011452554,,0.003578319,0.010050924,0.001702694,,,,0.002136568
0.01102002,0.008970367,,0.005943364,0.006363927,0.000897048,,0.009701754,0.01146611,,0.003652707,0.010221857,0.001691899,,,,0.002222325
0.011194416,0.009371899,,0.006209044,0.005593609,0.000888337,,0.009344911,0.011361058,,0.003774889,0.010399483,0.001685427,,,,0.002367548
0.011183702,0.009737283,,0.00635727,0.004866435,0.000870286,,0.008743274,0.011213154,,0.00386283,0.010553069,0.001700612,,,,0.00262766
0.01123877,0.009991025,,0.006342268,0.004228584,0.000846197,,0.007927685,0.011046309,,0.004054731,0.010735718,0.001766777,,,,0.003023656
0.01104586,0.010176644,,0.00635153,0.003643682,0.000828224,,0.006970132,0.010882458,,0.004323752,0.010913956,0.001874336,,,,0.003606344
0.010921419,0.010218182,,0.006205497,,0.00081994,,0.005931663,0.010699002,,0.00448818,0.011058491,0.001982365,,,,0.004406074
0.010846495,0.010095544,,0.006227452,,0.00081892,,0.004837186,0.010359764,,0.004625151,0.011176709,0.002118085,,,,0.005357454
0.010886748,0.010129117,,0.006206133,,0.000821821,,,0.009907313,,0.004820338,0.011286926,0.002308712,,,,0.006328866
0.010713198,0.009962651,,0.006094044,,0.000825305,,,0.009488575,,0.005062421,0.011351637,0.002538864,,,,0.007172394
0.010632152,0.009536946,,0.005733159,,0.000823974,,,0.009029848,,0.005192929,0.011334793,0.002778324,,,,0.007818484
0.010385647,0.009148748,,0.005517336,,0.000811422,,,0.00848058,,0.005264583,0.011164511,0.003117786,,,,0.008294783
0.009862225,0.008655217,,0.005248595,,0.000795777,,,0.007978599,,0.005284135,0.01076808,0.00364268,,,,0.008653299
0.009158684,0.008571749,,,,0.000785015,,,0.007361741,,0.005237026,0.010101154,0.004290462,,,,0.008916949
0.0081835,0.008021327,,,,0.000786594,,,0.006952966,,0.005106825,0.009300808,0.005103309,,,,0.009095652
0.007331008,0.007825772,,,,0.000804106,,,0.006722046,,0.004892219,0.008472736,0.005995221,,,,0.009179756
,0.007644912,,,,0.000831828,,,0.006690528,,0.004567096,0.007565522,0.006618285,,,,0.009140524
,0.007403649,,,,0.000856048,,,0.006833767,,0.004219016,0.006602809,0.007176311,,,,0.008967213
,0.007119147,,,,0.00088193,,,0.007180013,,,0.005669616,0.007804184,,,,0.008691031
,0.006703448,,,,0.000912652,,,0.007583512,,,0.004756197,0.008366309,,,,0.00837219
,,,,,0.000938535,,,0.007910039,,,0.003700913,0.008723215,,,,0.008033005
,,,,,0.00095608,,,0.007956384,,,,0.008882652,,,,0.00769964
,,,,,0.000964978,,,0.007664208,,,,0.008928728,,,,0.00737882
,,,,,0.000969037,,,0.00706308,,,,0.008944778,,,,0.007102291
,,,,,0.0009734,,,,,,,0.008846219,,,,0.006890021
,,,,,0.00098167,,,,,,,0.008607688,,,,0.006705528
,,,,,0.000993,,,,,,,0.008466352,,,,0.006562632
,,,,,0.001000256,,,,,,,0.008546329,,,,0.006498235
,,,,,0.000997508,,,,,,,0.008623386,,,,0.006465049
,,,,,0.000988747,,,,,,,0.008503855,,,,
,,,,,0.000990742,,,,,,,0.008376258,,,,
,,,,,0.001005498,,,,,,,0.008360685,,,,
,,,,,0.001027083,,,,,,,0.008421896,,,,
,,,,,0.001043918,,,,,,,0.008477692,,,,
,,,,,0.001057728,,,,,,,0.008589657,,,,
,,,,,0.001072643,,,,,,,0.008797938,,,,
,,,,,0.001088742,,,,,,,0.008989714,,,,
,,,,,0.001100637,,,,,,,0.009120776,,,,
,,,,,0.001099207,,,,,,,0.009294527,,,,
,,,,,0.001084103,,,,,,,0.009463894,,,,
,,,,,0.001069058,,,,,,,0.009665148,,,,
,,,,,0.001061783,,,,,,,0.009947162,,,,
,,,,,0.001072754,,,,,,,0.010309247,,,,
,,,,,0.001108212,,,,,,,0.010571537,,,,
,,,,,0.001155829,,,,,,,0.010719233,,,,
,,,,,0.001196566,,,,,,,0.010799017,,,,
,,,,,0.001228371,,,,,,,0.010753147,,,,
,,,,,0.001261119,,,,,,,0.010672263,,,,
,,,,,0.001298906,,,,,,,0.010525177,,,,
,,,,,0.001349895,,,,,,,0.010298572,,,,
,,,,,0.001410296,,,,,,,0.009972987,,,,
,,,,,0.001488478,,,,,,,0.009491742,,,,
,,,,,0.001592869,,,,,,,0.008843415,,,,
,,,,,0.001727823,,,,,,,0.008141793,,,,
,,,,,0.001899462,,,,,,,0.007345673,,,,
,,,,,0.002095751,,,,,,,0.006395847,,,,
,,,,,0.002306376,,,,,,,0.00533355,,,,
,,,,,0.002525332,,,,,,,,,,,
,,,,,0.002738018,,,,,,,,,,,
,,,,,0.002919352,,,,,,,,,,,
,,,,,0.003060381,,,,,,,,,,,
,,,,,0.003163973,,,,,,,,,,,
,,,,,0.003242284,,,,,,,,,,,
,,,,,0.003303795,,,,,,,,,,,
,,,,,0.003346678,,,,,,,,,,,
,,,,,0.003365391,,,,,,,,,,,
,,,,,0.003368222,,,,,,,,,,,
,,,,,0.003390986,,,,,,,,,,,
,,,,,0.003451032,,,,,,,,,,,
,,,,,0.003559191,,,,,,,,,,,
,,,,,0.003703372,,,,,,,,,,,
,,,,,0.003868376,,,,,,,,,,,
,,,,,0.00404703,,,,,,,,,,,
,,,,,0.004234654,,,,,,,,,,,
,,,,,0.004416511,,,,,,,,,,,
,,,,,0.004568925,,,,,,,,,,,
,,,,,0.004687529,,,,,,,,,,,
,,,,,0.004779241,,,,,,,,,,,
,,,,,0.004867346,,,,,,,,,,,
,,,,,0.004965763,,,,,,,,,,,
,,,,,0.005088121,,,,,,,,,,,
,,,,,0.00523263,,,,,,,,,,,
,,,,,0.005378978,,,,,,,,,,,
,,,,,0.005508197,,,,,,,,,,,
,,,,,0.00560682,,,,,,,,,,,
,,,,,0.00567072,,,,,,,,,,,
,,,,,0.005708435,,,,,,,,,,,
,,,,,0.005746188,,,,,,,,,,,
,,,,,0.005804634,,,,,,,,,,,
,,,,,0.005868901,,,,,,,,,,,
,,,,,0.005912223,,,,,,,,,,,
,,,,,0.005923939,,,,,,,,,,,
,,,,,0.005910356,,,,,,,,,,,
,,,,,0.005884243,,,,,,,,,,,
,,,,,0.005864692,,,,,,,,,,,
,,,,,0.005856428,,,,,,,,,,,
,,,,,0.005843654,,,,,,,,,,,
,,,,,0.005823672,,,,,,,,,,,
,,,,,0.005796599,,,,,,,,,,,
,,,,,0.005722043,,,,,,,,,,,
,,,,,0.005552577,,,,,,,,,,,
,,,,,0.005259415,,,,,,,,,,,
,,,,,0.00487201,,,,,,,,,,,
,,,,,0.004445092,,,,,,,,,,,
