elevation,brood.size,year,initiation.date,nestling.growth.rate
2448.172363,5,2012,144,-0.310486116
2533.29248,4,2012,135,-0.158975922
2448.422852,4,2012,155,0.481964796
2514.933105,2,2012,150,-0.061965782
2281.546143,4,2012,152,-0.595299364
2770.192139,4,2012,152,0.034818742
2443.848633,5,2012,150,0.041660843
2768.414795,4,2012,154,1.225425994
2765.052246,3,2011,161,0.921074103
2285.189209,5,2011,138,-0.794608145
2468.662598,4,2011,153,-0.148025182
2426.422852,4,2011,147,0.24782101
2437.470703,5,2011,152,0.299366693
2291.519043,4,2011,161,-0.054955074
2292.936768,1,2012,145,-0.500774707
2481.289063,4,2012,156,0.464639722
2331.777832,5,2011,142,0.608423098
2689.321289,4,2011,154,0.196524176
2291.059326,4,2011,149,-0.574761043
2740.230469,4,2011,158,1.547767665
2779.044678,2,2011,159,0.121398048
2330.169434,4,2011,157,-0.003145944
2692.142822,4,2011,155,0.691260503
2742.355225,3,2011,166,1.229045306
2752.408691,4,2011,159,0.966547284
2745.07251,5,2011,154,0.811601462
2058.050781,4,2012,130,0.374970224
2118.297607,4,2012,142,-0.314707144
2359.053955,5,2012,130,-0.471363172
2079.276611,4,2012,143,-1.45760202
2267.933105,2,2012,157,0.331993829
2342.057129,4,2012,161,-1.023857497
2522.841797,5,2012,133,0.12229092
2525.461426,4,2012,136,0.077859201
2350.753662,4,2012,142,-0.933976989
2322.400146,3,2012,147,-1.411132303
2540.298584,4,2012,159,-0.063884518
2514.933105,4,2011,146,0.561530856
2423.726563,4,2011,146,0.650186888
2296.469971,4,2011,161,-0.101870477
2535.686279,4,2011,157,-0.308724163
2561.580811,4,2011,163,-0.326411994
