Fist collector on label,First collector orcid identifier,First collector wikidata identifier,Prefix for collection number,Collection number,Suffix of collection number,Additional Collector,Index herbariorum code,URI (E),Collection Day,Collection Month,Collection Year,Collection month name,Species name with authors,International plant names index identifier,Plant description from label.,Country,Locality text,LATDEC,LONGDEC,Genus,Species epithet,Author of species binomial,Identified by names,First person Identified by - Orcid,Second person identified by - Orcid
"Gilbert, G.C.C.",,Q21339709,,9209,,,BR,,1,7,1948,July,Desplatsia chrysochlamys (Mildbr. & Burret) Mildbr. & Burret,urn:lsid:ipni.org:names:833713-1,,Democratic Republic of Congo,Yangambi Insolo � Okamba (Turumbu),0.7801,24.4568,Desplatsia,chrysochlamys,(Mildbr. & Burret) Mildbr. & Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,DIFOR1416,,,BR,,15,11,1938,November,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,[Yasouka],0,0,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,46,,,BR,,0,0,0,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,,0,0,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,706,,,BR,,0,0,0,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,,0,0,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8614,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8627,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8651,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8692,,,BR,,0,0,1949,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8708,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8843,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8920,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,8991,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,9098,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,9758,,,BR,,0,0,1948,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,10205,,,BR,,0,0,0,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,10555,,,BR,,0,0,0,,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Yangambi,0.7801,24.4568,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
"Gilbert, G.C.C.",,Q21339709,,14058,,,BR,,10,6,1953,June,Desplatsia dewevrei (De Wild. & T.Durand) Burret,urn:lsid:ipni.org:names:833709-1,,Democratic Republic of Congo,Bankaie (terr. Inongo),-2.3667,18.4167,Desplatsia,dewevrei,(De Wild. & T.Durand) Burret,Julia Wellsow and David J. Harris,orcid.org/0000-0002-0194-6434,orcid.org/0000-0002-6801-2484
