Specimen,Body Wt. (kg),Total brain wt (g),Cerebellum (g),Cerebellum volume (mm3),granule cell layer volume (mm3),molecular layer volume  (mm3),white matter volume (mm3),Purkinje cell size (�m2),# Purkinje cells,# cerebellar nuclei neurons,cerebellar foliation index,Granule Cell Size (area �m2),# granule cells
RJF1,1.386,2.7332,0.3508,327.174,105.235,160.064,61.7472,361.077,292511.06,65709.65,3.548660208,16.349,152300000
RJF2,1.11,2.8937,0.3902,349.677,111.405,168.07,70.1888,397.777,300786.13,80612.74,3.228181916,17.412,215900000
RJF3,1.185,3.1465,0.4086,370.362,115.738,178.157,74.1184,385.957,328742.22,58877.39,3.512437154,16.132,203200000
RJF4,1.262,2.7637,0.3867,352.531,111.744,171.763,69.0944,343.81,274780.31,74808.57,3.383844096,16.01,186800000
RJF5,1.292,3.0777,0.3928,345.171,108.992,165.133,71.136,417.397,272521.94,57880.42,3.35738,17.511,199400000
RJF6,1.233,2.8371,0.3861,344.486,109.875,171.226,63.3408,392.306,265723.69,58787.85,3.471628491,17.477,156700000
WL1,2.021,3.1706,0.4289,375.898,126.49,180.032,69.2608,373.505,345942.53,54756,3.572949228,18.325,231500000
WL2,1.933,3.0773,0.4475,413.811,132.371,205.485,76.064,346.383,387548.19,61979.86,3.644063229,19.619,184400000
WL3,2.265,3.384,0.4594,437.734,150.541,209.312,77.9584,333.82,368216.09,73827.08,3.768996424,18.248,201400000
WL4,2.18,3.3475,0.4567,396.813,133.363,195.661,67.4752,342.067,368245.72,57402.09,4.055108868,19.932,218600000
WL5,2.458,3.5476,0.5446,462.17,152.358,234.483,75.8912,362.265,323406.63,49748.83,3.658669672,18.883,286000000
WL6,1.958,3.118,0.4914,449.574,141.6,227.654,80.2496,333.096,384051.59,78332.51,4.307996667,18.73,215100000
