JULDAY,TIME,D0cm,D2.5cm,D5cm,D10cm,D15cm,D20cm,D30cm,D50cm,D100cm,D200cm,Tair,Tair_mammals
15,0,6.636053085,6.826738358,7.004567623,7.321344376,7.587328911,7.805849075,8.116327286,8.411709785,9.74371624,17.4581871,3.73248291,4.974247932
15,60,6.050317764,7.036443233,6.770960331,7.186709404,7.45217514,7.685031891,8.036478996,8.432419777,9.794125557,17.4581871,3.56539917,4.627682209
15,120,6.396673679,6.575261116,6.745366573,7.059112072,7.336389065,7.577989578,7.961789608,8.444465637,9.843340874,17.4581871,3.429748535,4.697563648
15,180,6.308815956,6.481768608,6.647680283,6.957364559,7.236091137,7.484071255,7.892942905,8.449578285,9.891253471,17.4581871,3.319610596,4.596421242
15,240,6.324852943,6.33625555,6.58374691,6.869472504,7.149773598,7.401863098,7.830126286,8.449272156,9.937777519,17.4581871,3.230163574,4.551487923
15,300,6.177290916,6.339669704,6.497523785,6.797507763,7.0751791,7.330024242,7.773183823,8.444849968,9.982861519,17.4581871,3.157531738,4.446334362
15,360,6.133721352,6.283019066,6.441479683,6.735182285,7.011112213,7.267334938,7.72179985,8.437407494,10.02648354,17.4581871,3.098571777,4.393412113
15,420,6.18189764,6.305016994,6.433344364,6.699089527,6.962202072,7.214581966,7.67577076,8.427846909,10.06863403,17.4581871,3.050689697,4.386508465
15,480,6.648614883,6.633128166,6.646213055,6.778177738,6.972181797,7.191030502,7.638326168,8.417047501,10.1093359,17.4581871,3.647094727,4.928637028
15,540,7.686822891,7.430220604,7.258479118,7.117757797,7.141829014,7.258153915,7.626375675,8.40668869,10.14864826,17.4581871,5.844848633,6.631953239
15,600,9.035570145,8.562244415,8.207519531,7.746739864,7.531770706,7.478684425,7.672529221,8.400826454,10.18667984,17.4581871,8.848144531,8.928299904
15,660,10.07690716,9.611893654,9.171823502,8.511784554,8.086620331,7.852415562,7.804279327,8.406220436,10.22361851,17.4581871,11.85192871,11.09218025
15,720,10.82570934,10.46288967,9.900771141,9.175437927,8.641546249,8.288780212,8.017214775,8.430027008,10.2597723,17.4581871,14.05102539,12.66822624
15,780,11.73686981,11.03388023,10.63903809,9.802868843,9.183379173,8.735210419,8.280350685,8.476246834,10.295578,17.4581871,14.85601807,13.51873684
15,840,11.98414516,11.53059101,11.09867001,10.31725597,9.672525406,9.170510292,8.571629524,8.545606613,10.33148861,17.4581871,14.05102539,13.1650877
15,900,11.73450851,11.47517872,11.19081116,10.58894157,10.02246475,9.536323547,8.864999771,8.636405945,10.36793613,17.4581871,11.85192871,11.80160999
15,960,10.60426998,11.12415028,10.75805473,10.52569675,10.14173222,9.759299278,9.123186111,8.743936539,10.40525818,17.4581871,8.848144531,9.600541115
15,1020,9.894453049,10.06010437,10.1526413,10.15723896,10.01303673,9.794705391,9.305737495,8.860110283,10.44366741,17.4581871,6.662597656,8.046945572
15,1080,9.139696121,9.350293159,9.51143074,9.695550919,9.735196114,9.675662994,9.391260147,8.974764824,10.48320103,17.4581871,5.944549561,7.312862873
15,1140,9.046694756,8.547235489,9.11829567,9.289937973,9.43963623,9.488440514,9.392334938,9.07881546,10.52371407,17.4581871,5.361541748,6.939342976
15,1200,8.282615662,8.495191574,8.681424141,8.975972176,9.175093651,9.293182373,9.340742111,9.166937828,10.56491661,17.4581871,4.888153076,6.341166973
15,1260,7.997737408,8.208102226,8.397088051,8.711367607,8.945759773,9.109632492,9.263375282,9.237607956,10.60645008,17.4581871,4.503753662,5.999031067
15,1320,8.326997757,7.539322853,8.275175095,8.478348732,8.746396065,8.941778183,9.176053047,9.291602135,10.64796638,17.4581871,4.191650391,5.961004734
15,1380,7.568264008,7.772826672,7.962255955,8.295542717,8.569897652,8.789857864,9.08692646,9.330746651,10.68915462,17.4581871,3.938232422,5.491031647
46,0,8.145172119,8.352046013,8.541723251,8.869297028,9.129397392,9.326589584,9.553450584,9.575639725,10.34130001,17.4581871,3.901916504,5.716622829
46,60,7.59791851,8.448587418,8.276907921,8.685722351,8.949860573,9.166012764,9.447079659,9.599814415,10.39717007,17.4581871,3.744689941,5.391832829
46,120,7.81968689,8.012000084,8.192721367,8.518203735,8.794534683,9.023013115,9.346967697,9.612427711,10.45172501,17.4581871,3.619659424,5.414219379
46,180,7.697388172,7.883021355,8.058882713,8.380120277,8.659182549,8.896629333,9.254045486,9.615735054,10.50479603,17.4581871,3.520202637,5.304180145
46,240,7.551237583,7.807464123,7.93640089,8.26214695,8.541298866,8.785021782,9.168564796,9.611729622,10.55626392,17.4581871,3.441101074,5.195635796
46,300,7.510827541,7.679838181,7.848778248,8.159059525,8.438592911,8.686411858,9.090324402,9.602108955,10.60604954,17.4581871,3.378173828,5.141225815
46,360,7.288341522,7.724265575,7.737125874,8.074237823,8.348980904,8.599350929,9.018918037,9.588307381,10.65411091,17.4581871,3.328155518,5.017192364
46,420,7.663610458,7.614407063,7.803816319,8.031975746,8.285569191,8.527033806,8.954382896,9.571513176,10.70042801,17.4581871,3.425048828,5.23415041
46,480,8.378957748,8.239916801,8.171160698,8.193047523,8.325955391,8.506846428,8.903747559,9.553005219,10.74503613,17.4581871,4.935852051,6.406526566
46,540,9.694963455,9.305371284,9.018589973,8.698738098,8.597533226,8.627130508,8.895132065,9.535574913,10.78800869,17.4581871,7.420715332,8.392850876
46,600,11.50076771,10.40584469,10.19991016,9.475378036,9.106431007,8.931285858,8.967973709,9.525332451,10.82948399,17.4581871,10.33514404,10.83376503
46,660,12.5158844,11.86269569,11.28909874,10.38779354,9.776091576,9.394756317,9.143239021,9.530763626,10.86972904,17.4581871,13.04046631,12.8158989
46,720,13.52534294,12.8322897,12.21644306,11.20849991,10.46031761,9.932037354,9.411194801,9.559794426,10.90915394,17.4581871,14.94396973,14.33575821
46,780,14.79205704,13.3851099,13.13553143,11.96335125,11.12090492,10.48055458,9.738318443,9.616791725,10.94829845,17.4581871,15.62841797,15.2698431
46,840,14.75912189,14.1771059,13.61672306,12.58563519,11.71341038,11.01143837,10.09721565,9.702330589,10.98772907,17.4581871,14.94396973,14.86473846
46,900,14.54915905,14.16050243,13.75188923,12.91559219,12.13385105,11.4528389,10.45578003,9.814020157,11.02796268,17.4581871,13.04046631,13.68699932
46,960,14.03223419,13.42235184,13.48659897,12.9003315,12.31450367,11.73791027,10.77211475,9.94592762,11.06942081,17.4581871,10.33508301,11.91909599
46,1020,12.52848053,12.65934944,12.6957798,12.54374123,12.22076797,11.82296276,11.00628281,10.08874893,11.11235046,17.4581871,7.420715332,9.608597755
46,1080,11.46682358,11.69398022,11.84986401,11.96972275,11.8995676,11.70610142,11.12949085,10.2310009,11.15680313,17.4581871,6.168609619,8.43755722
46,1140,10.5014925,11.21122265,11.13850689,11.43739128,11.51492023,11.47477722,11.14351368,10.36143303,11.20261192,17.4581871,5.547515869,7.668564796
46,1200,10.27920723,10.51260376,10.71048355,11.00134277,11.16438961,11.21975994,11.08263779,10.47243977,11.24943733,17.4581871,5.053527832,7.290401459
46,1260,9.894670486,10.12549686,10.32762337,10.64651203,10.85865021,10.97695065,10.98319817,10.56126213,11.29682922,17.4581871,4.660644531,6.900586128
46,1320,9.807480812,9.633013725,10.05717754,10.34318066,10.59181881,10.75373554,10.86798191,10.62847424,11.3443327,17.4581871,4.348144531,6.683982849
46,1380,9.316164017,9.540023804,9.743545532,10.08945751,10.356493,10.5508604,10.74893856,10.67623806,11.39153862,17.4581871,4.099609375,6.331067562
74,0,12.27072525,11.66519165,12.32085228,12.55058575,12.80123329,12.95912933,13.05354881,12.6632328,12.41868305,17.4581871,5.831085205,8.585115433
74,60,11.55672836,11.77209091,11.96850872,12.30329609,12.56053734,12.7439003,12.90950298,12.68640137,12.4742403,17.4581871,5.654815674,8.177643776
74,120,11.35254574,11.55976963,11.75093937,12.08376503,12.3496151,12.55062199,12.77272987,12.69433498,12.5284214,17.4581871,5.516082764,8.009716988
74,180,11.63938618,11.02489567,11.6573534,11.88585377,12.16488743,12.37790489,12.64451981,12.68993664,12.58099174,17.4581871,5.406921387,8.068451881
74,240,11.03011894,11.2226305,11.40323734,11.7274847,12.00075245,12.22354317,12.52523136,12.67577171,12.6317873,17.4581871,5.320983887,7.757843971
74,300,10.90191936,11.08772659,11.26321411,11.58199883,11.85600471,12.08523941,12.41465092,12.65404797,12.68069077,17.4581871,5.253356934,7.663117409
74,360,10.98642445,10.85948753,11.18688583,11.45608234,11.72949123,11.96160793,12.3123455,12.62660694,12.72762585,17.4581871,5.20010376,7.668524265
74,420,11.23480415,11.23759174,11.28008842,11.44784355,11.6560154,11.86430359,12.2194643,12.5950222,12.77256966,17.4581871,5.648345947,8.033196449
74,480,12.35358143,12.07846451,11.89858723,11.75208092,11.76996708,11.86892128,12.15309334,12.56137562,12.81554508,17.4581871,7.627349854,9.64640522
74,540,13.92620087,13.38483047,12.9635973,12.42429161,12.15648842,12.05901623,12.1534071,12.53050613,12.85664654,17.4581871,10.54437256,11.9901247
74,600,15.68352413,14.93051243,14.29042912,13.3712101,12.79212284,12.4542408,12.25832653,12.51081467,12.89607239,17.4581871,13.81124878,14.61223125
74,660,17.19060326,16.30726242,15.61736965,14.43407249,13.59251976,13.01961613,12.48276234,12.51230907,12.93419075,17.4581871,16.76931763,16.94968033
74,720,18.45638466,17.33451843,16.70364952,15.38125992,14.39265156,13.65612602,12.810112,12.54359818,12.97153378,17.4581871,18.822052,18.66527939
74,780,19.29858017,18.43212509,17.63789177,16.26431274,15.16069603,14.2992506,13.20055103,12.6088829,13.00876522,17.4581871,19.55560303,19.44540977
74,840,19.78819466,19.03457069,18.31305695,16.98670197,15.85271072,14.91930676,13.62381554,12.70815086,13.04656601,17.4581871,18.822052,19.23617554
74,900,19.70302582,19.0456028,18.54774857,17.40901947,16.36425591,15.44476795,14.04608917,12.83823681,13.08555794,17.4581871,16.76928711,18.02651024
74,960,18.86579704,18.59195709,18.25651169,17.45900536,16.61355972,15.80118084,14.42321777,12.99236488,13.12623024,17.4581871,13.81124878,15.97682762
74,1020,17.55171776,17.57853508,17.50458145,17.11969376,16.5627861,15.9392519,14.71139526,13.16011715,13.16889,17.4581871,10.54437256,13.54593086
74,1080,15.83162975,16.59230614,16.42526054,16.48192978,16.23088837,15.84435177,14.87714481,13.32863522,13.21359921,17.4581871,8.486053467,11.63177872
74,1140,15.14245701,15.39483643,15.58278942,15.77310753,15.75360775,15.57593727,14.91143703,13.48474598,13.26017475,17.4581871,7.744354248,10.91185856
74,1200,14.46746159,14.72039223,14.92541695,15.19439602,15.29302502,15.24993324,14.84269714,13.61824322,13.30822086,17.4581871,7.160614014,10.28834057
74,1260,14.40887165,13.84264946,14.50275135,14.71185112,14.88805962,14.93121624,14.71627712,13.72440052,13.3571949,17.4581871,6.701202393,9.99975872
74,1320,13.52240753,13.76945782,13.98445511,14.31875324,14.53170681,14.63539982,14.56450462,13.80315304,13.40651512,17.4581871,6.339630127,9.41286087
74,1380,13.16567135,13.40865898,13.62430286,13.97364521,14.21760845,14.36470985,14.40501785,13.85686588,13.45565414,17.4581871,6.055053711,9.096725464
105,0,15.942379,16.18960762,16.40689087,16.75149918,16.97973824,17.09998322,17.05347824,16.21288109,14.85163116,17.4581871,7.774780273,11.26780415
105,60,15.3783102,16.0449028,16.02145195,16.42347527,16.6675148,16.82060051,16.86573219,16.23420715,14.90544891,17.4581871,7.582885742,10.91484356
105,120,15.35280895,15.57974529,15.78565407,16.13285065,16.39287186,16.56859779,16.68612099,16.23602295,14.95785141,17.4581871,7.43649292,10.8181982
105,180,15.12309361,15.34078026,15.54029942,15.88335514,16.15016747,16.34238052,16.51669121,16.22198677,15.00853157,17.4581871,7.324829102,10.65421581
105,240,14.55743408,15.41551018,15.25279427,15.67053509,15.93441486,16.13905907,16.35810852,16.19535637,15.05725479,17.4581871,7.239624023,10.36151123
105,300,14.75837135,14.95721817,15.14282799,15.47243595,15.74356556,15.95588017,16.21020508,16.15893555,15.10386372,17.4581871,7.174621582,10.40925217
105,360,14.81436539,14.93931389,15.07128525,15.34075546,15.58756828,15.79536819,16.07297707,16.11509323,15.14825344,17.4581871,7.275756836,10.49319935
105,420,15.22699833,15.73386765,15.3251524,15.43320274,15.5483551,15.69587612,15.95363617,16.06609154,15.19038868,17.4581871,8.872375488,11.58624268
105,480,17.02593613,16.59437561,16.27585602,15.91235733,15.77242756,15.75504971,15.88251305,16.0156765,15.23029995,17.4581871,11.574646,13.90422726
105,540,18.82737923,18.12232018,17.55297089,16.7608223,16.29196167,16.0355072,15.90588093,15.97125626,15.26811695,17.4581871,14.93411255,16.59895706
105,600,21.06066895,19.53824425,19.09774971,17.84524918,17.05256081,16.52941513,16.05470276,15.94336319,15.3041172,17.4581871,18.39324951,19.53463364
105,660,22.23261833,21.28480911,20.43028641,19.0124588,17.95059586,17.18360329,16.33293533,15.94288063,15.33879375,17.4581871,21.37808228,21.74397278
105,720,23.46106529,22.466856,21.56398201,20.03424454,18.82522202,17.89240837,16.71429825,15.97807026,15.37280941,17.4581871,23.39321899,23.42230797
105,780,24.52038765,23.52168655,22.59991646,20.98586655,19.66178322,18.59954071,17.15519714,16.05210686,15.40694809,17.4581871,24.10424805,24.28265953
105,840,25.1110363,24.21323586,23.35528755,21.7787075,20.41844177,19.27920151,17.62591934,16.16395187,15.44196987,17.4581871,23.39318848,24.12951851
105,900,25.10354805,24.397192,23.68630219,22.2894001,21.00223541,19.86617279,18.09423828,16.30966759,15.47856426,17.4581871,21.37808228,22.97458839
105,960,24.4568882,24.00520515,23.52101517,22.43523598,21.33349228,20.2908802,18.51898193,16.48202324,15.51727486,17.4581871,18.39324951,20.99116516
105,1020,23.11002159,23.11648941,22.825037,22.1758709,21.35834312,20.49746513,18.85713768,16.67041206,15.55844879,17.4581871,14.93408203,18.4362011
105,1080,21.45724678,21.76638794,21.73358727,21.53803062,21.06635857,20.45508575,19.0714016,16.86161804,15.60217381,17.4581871,11.574646,15.80684376
105,1140,20.16109276,20.43088913,20.60767746,20.70653343,20.53996086,20.18659782,19.14085197,17.04139519,15.64826775,17.4581871,10.09750366,14.40623856
105,1200,19.21780777,19.49597359,19.70942497,19.94880486,19.9653759,19.8015995,19.07958031,17.19717407,15.69630814,17.4581871,9.354827881,13.57671833
105,1260,18.01380348,19.18870163,18.92174911,19.33449554,19.44247437,19.40081787,18.93312454,17.32151222,15.74568176,17.4581871,8.788269043,12.73640633
105,1320,17.96140671,18.23439789,18.46549606,18.80290604,18.98294258,19.02221107,18.74494362,17.41273117,15.79570007,17.4581871,8.356048584,12.46580696
105,1380,17.49245453,17.76101303,17.99392128,18.35309219,18.57565308,18.67313194,18.54143524,17.47287369,15.84569168,17.4581871,8.02633667,12.07560825
135,0,20.8516674,21.10272789,21.31974983,21.65150642,21.85091019,21.9273777,21.7530632,20.5426178,18.08725548,17.4581871,11.60910034,15.56185436
135,60,20.48266602,20.72642899,20.93481636,21.27170944,21.49359703,21.60652733,21.53482437,20.55534172,18.1307106,17.4581871,11.40911865,15.28723431
135,120,20.39413834,20.24145889,20.65343666,20.94020462,21.17853737,21.31653214,21.32520485,20.5461731,18.1728611,17.4581871,11.25863647,15.16086864
135,180,19.91689301,20.1335659,20.3296032,20.65798378,20.89945984,21.05566025,21.12684059,20.51921463,18.21334648,17.4581871,11.14538574,14.8898735
135,240,19.68979263,19.896492,20.08517075,20.40677834,20.65169334,20.82058716,20.9406414,20.47814751,18.25190163,17.4581871,11.06015015,14.74168491
135,300,19.25759125,19.90310478,19.82901764,20.19309044,20.43161583,20.60861588,20.76648331,20.42613602,18.28833389,17.4581871,10.9960022,14.52035236
135,360,19.78522682,19.82668304,19.89498901,20.08020592,20.2696228,20.42868042,20.60528564,20.36589241,18.32252121,17.4581871,11.40597534,14.98273754
135,420,20.77407074,20.54133987,20.3896656,20.27388382,20.28639221,20.34789467,20.47204208,20.30033684,18.35442543,17.4581871,13.33059692,16.5098896
135,480,21.99561691,21.98798752,21.31065559,20.85840797,20.58228111,20.45390892,20.40518951,20.23480034,18.38406754,17.4581871,16.28033447,18.72299576
135,540,24.12374687,23.33888054,22.6923275,21.75484848,21.15371323,20.7780304,20.44530106,20.17819977,18.41160583,17.4581871,19.79751587,21.64766312
135,600,26.04081726,25.05241585,24.20512962,22.885746,21.95379448,21.30774498,20.6145134,20.14148712,18.43739891,17.4581871,23.33630371,24.49363327
135,660,27.59292603,26.50736046,25.6303196,24.07191277,22.8817997,21.99108887,20.91301346,20.1352787,18.46200752,17.4581871,26.34762573,26.88085365
135,720,28.76798058,27.71229172,26.75163269,25.10094833,23.77102089,22.7189312,21.31189919,20.16730499,18.48615265,17.4581871,28.36416626,28.53729439
135,780,29.84583282,28.78209496,27.79772949,26.06122971,24.61759758,23.43803787,21.76589203,20.24000931,18.51065636,17.4581871,29.07299805,29.40433884
135,840,30.47062492,29.50299644,28.57759285,26.87211037,25.38848114,24.12984848,22.24684334,20.35170746,18.53632355,17.4581871,28.36416626,29.26707077
135,900,30.50372887,29.72553635,28.9399147,27.40671158,25.99059486,24.73122787,22.72475243,20.49811363,18.56386757,17.4581871,26.34762573,28.12867928
135,960,29.89027786,29.37335205,28.80645752,27.57941055,26.34309578,25.17258263,23.15958786,20.6718502,18.59383965,17.4581871,23.33630371,26.14429855
135,1020,28.72710228,28.49874878,28.18622971,27.3561058,26.39367104,25.39776993,23.50864029,20.8622551,18.62660027,17.4581871,19.79748535,23.62244034
135,1080,27.11029816,27.18943787,27.14733696,26.76614189,26.13923264,25.38246346,23.73620605,21.0561161,18.66225243,17.4581871,16.28033447,20.91823959
135,1140,25.51157761,25.77318954,25.91911125,25.91597748,25.62168121,25.13302231,23.82074356,21.23926163,18.70061493,17.4581871,14.14871216,19.01373482
135,1200,24.3738327,24.65542984,24.86129761,25.05366516,24.99094772,24.72619247,23.76556587,21.39865303,18.74124908,17.4581871,13.32037354,18.05185318
135,1260,23.56067848,23.83861923,24.06295586,24.33560562,24.39726067,24.27779961,23.60814667,21.52531433,18.78351212,17.4581871,12.69699097,17.3461895
135,1320,22.91179085,23.1890316,23.41838074,23.7344532,23.8710041,23.84741211,23.39665794,21.6162262,18.82666588,17.4581871,12.22787476,16.7991066
135,1380,22.37307358,22.64588547,22.87713051,23.21881676,23.40480995,23.4484005,23.16370773,21.6729126,18.86995697,17.4581871,11.87478638,16.36558342
166,0,25.84483147,26.0956707,26.30350494,26.61485863,26.78366852,26.82034302,26.54058456,25.03689575,21.57418251,17.4581871,15.96328735,20.18931198
166,60,25.458601,25.69024849,25.89239502,26.20593643,26.39746094,26.47197723,26.29976654,25.03693581,21.6027832,17.4581871,15.76824951,19.90960693
166,120,25.13726616,25.35474205,25.54724884,25.85509109,26.05766487,26.15738106,26.06805992,25.01389503,21.63026047,17.4581871,15.62619019,19.68808937
166,180,24.79840279,25.11855888,25.23818207,25.55184555,25.75822067,25.87493324,25.84876442,24.97216415,21.65622902,17.4581871,15.5227356,19.47987175
166,240,24.64253044,24.83045959,25.00100327,25.28686905,25.49398994,25.62122154,25.64306259,24.91570663,21.68039131,17.4581871,15.44735718,19.36894608
166,300,24.47186279,24.64081383,24.79629898,25.06292725,25.26348305,25.39489365,25.45132065,24.84797668,21.70254326,17.4581871,15.38427734,19.26222801
166,360,24.93263435,24.81207848,24.87942123,24.97322273,25.10214806,25.20646095,25.27498817,24.77195168,21.72255898,17.4581871,16.5824585,20.14780807
166,420,25.94506454,25.65280533,25.44536018,25.22776413,25.15317154,25.13909149,25.1331768,24.69099808,21.74037933,17.4581871,18.85644531,21.88489914
166,480,27.49117851,26.91936684,26.46456337,25.84641457,25.48151588,25.26727676,25.06727982,24.6113205,21.75603104,17.4581871,21.89678955,24.28826141
166,540,29.13875961,28.66516113,27.77065468,26.7779541,26.07752419,25.61177444,25.1136055,24.54247665,21.76970482,17.4581871,25.28973389,26.93606567
166,600,31.22325516,30.20150375,29.31596375,27.91210175,26.89120293,26.15606499,25.29052544,24.49554253,21.78178406,17.4581871,28.57373047,29.7076683
166,660,32.66225052,31.6332798,30.69177437,29.07980156,27.81417084,26.84242439,25.59445,24.48088837,21.79287338,17.4581871,31.30175781,31.88435745
166,720,33.81357193,32.74616623,31.7688942,30.0717392,28.68160629,27.55946732,25.99300385,24.5056076,21.8037281,17.4581871,33.1027832,33.40752029
166,780,34.86510086,33.78352356,32.7806778,30.99975777,29.50226593,28.25993538,26.43996239,24.57130814,21.8151989,17.4581871,33.73162842,34.21758652
166,840,35.49098587,34.49884033,33.54879761,31.79273987,30.25379181,28.93385315,26.90969086,24.6756897,21.82807732,17.4581871,33.1027832,34.1264534
166,900,35.56701279,34.74422836,33.92527771,32.32587051,30.84664536,29.5225544,27.37555122,24.81425476,21.84307289,17.4581871,31.30175781,33.12958527
166,960,35.00441742,34.43739319,33.82463455,32.51515198,31.20339394,29.96010971,27.80043411,24.97976875,21.86074257,17.4581871,28.57373047,31.32890511
166,1020,33.88594055,33.60731125,33.23966599,32.31544113,31.2666626,30.18938828,28.14345551,25.16191292,21.88143921,17.4581871,25.28973389,28.97187233
166,1080,32.3502121,32.35749435,32.25043869,31.75619316,31.03046608,30.18325233,28.36887169,25.3478508,21.90526772,17.4581871,21.89678955,26.3734417
166,1140,30.65288734,30.89169312,31.00598526,30.91788292,30.52972984,29.94699097,28.45495796,25.52368736,21.9320488,17.4581871,18.85644531,23.90710068
166,1200,29.39085579,29.66568184,29.85752487,30.00217056,29.87367439,29.53198242,28.39978027,25.67637253,21.96133232,17.4581871,17.79660034,22.75956917
166,1260,28.49598885,28.77563095,28.9861412,29.22596931,29.23790932,29.05604744,28.23337173,25.79621315,21.99248695,17.4581871,17.10351563,21.97901154
166,1320,27.79701042,28.06876373,28.28901482,28.57621384,28.670578,28.59306145,28.00500488,25.87928009,22.02472496,17.4581871,16.59872437,21.39003563
166,1380,27.21621323,27.48230553,27.70482635,28.01952362,28.16719627,28.16186714,27.75095367,25.92664719,22.0572834,17.4581871,16.2310791,20.93013191
196,0,29.17864799,29.40176392,29.58986473,29.86049461,29.99360085,29.99794197,29.66034126,28.03884125,24.00719643,17.4581871,19.95501709,23.89967155
196,60,28.80922508,29.01243019,29.19323349,29.46338844,29.61620522,29.65519333,29.4184742,28.02725792,24.02256966,17.4581871,19.77633667,23.63675499
196,120,28.30592728,28.84440613,28.82217216,29.12722778,29.28468704,29.34618187,29.18631744,27.99357033,24.03699684,17.4581871,19.64572144,23.34431839
196,180,28.24412346,28.42176819,28.57913399,28.83056068,28.99390602,29.06930161,28.96702957,27.94210625,24.05010033,17.4581871,19.55026245,23.25919151
196,240,28.03977394,28.19922256,28.3424778,28.5775528,28.73780441,28.82118416,28.76170731,27.87677193,24.06160355,17.4581871,19.48049927,23.13076591
196,300,27.80877686,28.05271339,28.13117027,28.36192894,28.51434517,28.60031128,28.57068443,27.80093765,24.07131195,17.4581871,19.3916626,22.98340034
196,360,28.21358681,28.18402672,28.18861961,28.26262093,28.35130692,28.41329575,28.39466476,27.71751022,24.07909393,17.4581871,20.44073486,23.75949097
196,420,29.23950195,28.94388008,28.72890282,28.49034691,28.3866787,28.33768082,28.25042343,27.62960625,24.08488464,17.4581871,22.49475098,25.37623215
196,480,30.75500679,30.18118668,29.72196007,29.08719635,28.69784546,28.45307159,28.17824554,27.54303551,24.08870697,17.4581871,25.27062988,27.61503029
196,540,32.57067871,31.74151039,31.04102516,29.99299812,29.27620316,28.78339386,28.21580696,27.46704102,24.09074402,17.4581871,28.38586426,30.17579651
196,600,34.41516876,33.3987236,32.5150032,31.10577774,30.06977844,29.3117981,28.38222504,27.41258621,24.09136963,17.4581871,31.41131592,32.69688416
196,660,35.79563904,34.77950668,33.84951782,32.2426033,30.96908951,29.97961617,28.67396736,27.38995361,24.09116745,17.4581871,33.92999268,34.72891235
196,720,36.88832474,35.83842468,34.87467194,33.19295502,31.8044548,30.67233086,29.05782127,27.40611267,24.09090042,17.4581871,35.59484863,36.14940262
196,780,37.90085983,36.83604431,35.84674072,34.08374786,32.59228897,31.34511566,29.48683357,27.46244812,24.0913887,17.4581871,36.17651367,36.91579819
196,840,38.49821472,37.52078247,36.58319855,34.84490585,33.31375885,31.99187088,29.93661499,27.55648804,24.09342384,17.4581871,35.59484863,36.8393364
196,900,38.55158615,37.74141693,36.93384171,35.35089493,33.8797226,32.55506134,30.38185501,27.68374443,24.09768677,17.4581871,33.92999268,35.91052246
196,960,37.9706459,37.4145546,36.81128693,35.51639557,34.21217346,32.96886444,30.78621101,27.83708954,24.1047287,17.4581871,31.41131592,34.22160339
196,1020,36.84128952,36.56745148,36.20911407,35.29621506,34.25364685,33.17611313,31.10914803,28.00634766,24.11488533,17.4581871,28.38586426,32.00769806
196,1080,35.28838348,35.30014038,35.20244217,34.71829987,33.99771118,33.14970016,31.31514931,28.17881203,24.12825203,17.4581871,25.27062988,29.56070709
196,1140,33.42035294,34.01533508,33.92199707,33.87448502,33.48094559,32.89498138,31.38252258,28.34071541,24.14463997,17.4581871,22.49475098,27.17255592
196,1200,32.4216423,32.67559814,32.85044098,32.97101593,32.82614136,32.47117996,31.31100845,28.47919655,24.16359329,17.4581871,21.61743164,26.24221992
196,1260,31.56653976,31.81937599,32.01122284,32.21624756,32.20097351,31.99629784,31.13330269,28.58494759,24.18445206,17.4581871,20.99145508,25.51714325
196,1320,30.89443016,31.13706207,31.33737755,31.5844841,31.64529037,31.5383606,30.89847755,28.65453529,24.20645142,17.4581871,20.53390503,24.96677208
196,1380,30.0962162,30.75368118,30.72387886,31.04690742,31.15234947,31.11316681,30.64111328,28.68937111,24.22882462,17.4581871,20.19946289,24.43294525
227,0,28.12517738,28.33463097,28.51225662,28.77145386,28.90519524,28.92109108,28.63464737,27.18144989,23.49858665,17.4581871,19.89248657,23.41334915
227,60,27.78510475,27.98029518,28.14978981,28.40884209,28.55986404,28.60647583,28.4104023,27.16780472,23.5119915,17.4581871,19.70947266,23.16113472
227,120,27.50078773,27.68749619,27.84471893,28.09720802,28.25571442,28.32240295,28.1956749,27.13409996,23.52449417,17.4581871,19.57073975,22.95819092
227,180,27.26419067,27.43362617,27.58413315,27.82657051,27.98753548,28.06724358,27.99287605,27.08431244,23.53574944,17.4581871,19.46563721,22.79496765
227,240,27.05971336,27.21502304,27.35791588,27.58948135,27.74972534,27.83765411,27.80276299,27.02197075,23.54551125,17.4581871,19.38598633,22.65971375
227,300,26.88652802,27.0314579,27.16262627,27.38161278,27.53814888,27.63050652,27.6250782,26.95012093,23.55360222,17.4581871,19.32559204,22.55077553
227,360,27.04046059,27.0743618,27.12717819,27.25491142,27.37113571,27.45019531,27.45989037,26.87129211,23.55990791,17.4581871,19.55340576,22.74909019
227,420,27.91160965,27.68392754,27.52993584,27.387146,27.35113335,27.34921837,27.31787872,26.78805542,23.56436729,17.4581871,21.20062256,24.06686974
227,480,29.33821487,28.82984352,28.43436813,27.90556908,27.6003685,27.42099571,27.23368073,26.70490074,23.56698799,17.4581871,23.84356689,26.19180489
227,540,31.11057091,30.33691597,29.69559288,28.75175095,28.12485695,27.70708084,27.24987221,26.63000298,23.56790352,17.4581871,27.05822754,28.79117393
227,600,32.97910309,31.99970055,31.15745163,29.83406639,28.88106537,28.19848633,27.39151001,26.57396698,23.5674324,17.4581871,30.32891846,31.46296501
227,660,34.3850975,33.40657425,32.50722504,30.96963692,29.76588821,28.84423447,27.66077805,26.54739189,23.56612015,17.4581871,33.13092041,33.66794205
227,720,35.48040009,34.47153854,33.53438568,31.91856384,30.59442139,29.52512932,28.02779007,26.55804825,23.56466675,17.4581871,35.01477051,35.21440125
227,780,36.50479889,35.47042847,34.51010513,32.80776978,31.3769474,30.18940926,28.44442558,26.60808182,23.56388283,17.4581871,35.67816162,36.03256607
