Litter,Pool,cystcount,stage,N,PPT,propcyst
PHAU,2,12.75,39.25,1.55,0.108831625,0.6375
PODE,8,17.25,36.5,1.03,0.412415457,0.8625
FRPE,9,10.75,40.5,2.2,0,0.5375
PHAR,10,14.25,37.5,2,0.108433288,0.7125
PHAU,12,14.5,41,1.55,0.108831625,0.725
SANI,17,10.75,40.75,1.3,0.604327376,0.5375
TYLA,24,14.5,39.25,0.56,0.156773097,0.725
PHAR,26,13.25,40,2,0.108433288,0.6625
CAST,28,13.75,40.75,0.99,1.379902588,0.6875
QUAL,31,12.75,37,1.45,3.047499097,0.6375
TYLA,33,14.5,39.75,0.56,0.156773097,0.725
FRPE,35,14.75,39.75,2.2,0,0.7375
SANI,45,15.75,39.25,1.3,0.604327376,0.7875
PODE,46,18.25,38,1.03,0.412415457,0.9125
ACRU,47,15,37.25,0.59,2.353042745,0.75
QUAL,48,14.25,38.25,1.45,3.047499097,0.7125
CAST,50,12.75,40.75,0.99,1.379902588,0.6375
ACRU,51,15.5,37.25,0.59,2.353042745,0.775
