femID,name.x,eggID.x,Subspecies.x,Latitude.x,Longitude.x,PARASITE,tmax,LAI,calc,humid,AvianVisionPCA1,compo,uniquesqnnumber,Volume,Area,NumSpots,TotAreaSpots
830,E00830,608,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,-0.016228464,-35.3149.2167yes,147,14176.32005,2616.69056,37,31.57089
831,E00831,586,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.030952763,-35.3149.2167yes,147,22012.18682,3307.95248,26,54.61621
832,E00832,627,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,-0.110457311,-35.3149.2167yes,147,15191.42048,2716.37828,48,7.40431
833,E00833,584,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,-0.031321802,-35.3149.2167yes,147,20614.5925,3292.91195,48,33.15207
847,E00847,669,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.055584472,-35.3149.2167yes,147,13946.01663,2455.10151,44,34.80542
886,E00886,658,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,-0.079698381,-35.3149.2167yes,147,19600.56728,3271.18095,22,59.94542
887,E00887,590,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.056966835,-35.3149.2167yes,147,15517.77078,2639.61655,90,20.4734
888,E00888,652,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.164201349,-35.3149.2167yes,147,17257.98317,2931.5987,63,13.13499
889,E00889,656,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.0114111,-35.3149.2167yes,147,14453.86619,2568.75746,16,33.10562
890,E00890,588,tibicen,-35.3,149.2167,yes,18.68332498,1.486370986,4.099135464,53.70911997,0.007809787,-35.3149.2167yes,147,18015.09877,3024.74704,70,34.61545
2002,E02002,603,terraereginae,-32.25,148.6167,yes,23.52745001,0.811022187,4.62272332,43.05253747,-0.086336064,-32.25148.6167yes,134,14947.40709,2536.14393,38,32.93514
2003,E02003,595,terraereginae,-32.25,148.6167,yes,23.52745001,0.811022187,4.62272332,43.05253747,-0.052443277,-32.25148.6167yes,134,14318.95475,2558.86345,33,37.12261
2004,E02004,617,dorsalis,-30.65,116.1333,no,24.94882496,0.541909717,4.775356288,39.27102506,0.022492035,-30.65116.1333no,124,21019.92975,3184.87088,43,26.96629
2029,E02029,619,terraereginae,-32.25,148.6167,yes,23.52745001,0.811022187,4.62272332,43.05253747,-0.08245117,-32.25148.6167yes,134,13440.64565,2417.46823,35,38.95095
2058,E02058,640,dorsalis,-30.6333,116,no,24.94882496,0.541909717,4.775356288,39.27102506,-0.04478887,-30.6333116no,96,16105.8256,2779.05759,16,51.16981
3542,MATI3542E2,2,tibicen,-31.98,151.12,yes,21.09384998,2.109562774,4.342223841,50.14412487,-0.047101494,-31.98151.12yes,129,20105.42915,3157.44792,100,23.60913
3543,MATI3543E3,5,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,-0.000572017,-29.7152.93yes,148,20397.27343,3126.21406,20,41.09921
3544,MATY3544E3,7,tyrannica,-36.78,145.17,yes,20.56167501,1.15157936,4.338413837,46.17450751,-0.032961596,-36.78145.17yes,39,14954.06947,2586.89929,14,61.47889
3545,MATI3545E3,11,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.091300185,-29.7152.93yes,148,17366.21991,2862.7141,58,29.44998
3546,MATE3546E4,15,terraereginae,-23.72,149.67,yes,28.772775,0.823719565,5.028097466,39.79107251,0.041886991,-23.72149.67yes,138,14107.84851,2473.56424,12,65.46467
3547,MATI3547E4,19,tibicen,-31.98,151.12,yes,21.09384998,2.109562774,4.342223841,50.14412487,0.006892958,-31.98151.12yes,129,19122.61232,3102.15025,10,59.17693
3548,MATI3548E2,21,tibicen,-34.82,149.68,yes,18.374625,1.193473835,4.076711396,49.30802494,-0.017658054,-34.82149.68yes,130,22514.30576,3341.47707,20,40.77232
3549,MATI3549E4,25,tibicen,-31.82,151.32,yes,19.93037503,1.976993212,4.342223841,50.14412487,0.006016185,-31.82151.32yes,141,15748.69693,2705.77222,13,47.80152
3550,MATI3550E3,28,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.000873449,-29.7152.93yes,148,17795.51142,2965.71737,5,72.06861
3551,MATE3551E3,31,terraereginae,-23.72,149.67,yes,28.772775,0.823719565,5.028097466,39.79107251,-0.042496322,-23.72149.67yes,138,12335.10852,2249.9921,20,42.32833
3552,MATI3552E4,35,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.067269128,-29.7152.93yes,148,19455.00072,3187.15258,16,62.69093
3553,MATE3553E4,39,terraereginae,-23.72,149.67,yes,28.772775,0.823719565,5.028097466,39.79107251,0.084807512,-23.72149.67yes,138,17112.82379,2775.06388,13,60.76954
3554,MATI3554E3,42,tibicen,-34.82,149.68,yes,18.374625,1.193473835,4.076711396,49.30802494,0.048962261,-34.82149.68yes,130,19843.4759,3107.34445,32,41.39704
3555,MATI3555E2,44,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,-0.007043563,-29.7152.93yes,148,19734.74831,3026.22722,12,65.98996
3556,MATI3556E2,46,tibicen,-34.82,149.68,yes,18.374625,1.193473835,4.076711396,49.30802494,-0.057790159,-34.82149.68yes,130,15762.44685,2633.46706,71,9.61163
3557,MATI3557E2,48,tibicen,-31.98,151.12,yes,21.09384998,2.109562774,4.342223841,50.14412487,-0.180355571,-31.98151.12yes,129,15383.92513,2674.09516,7,63.76588
3558,MATI3558E3,51,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,-0.080959858,-29.7152.93yes,148,20199.46671,3122.87626,93,16.66667
3559,MATI3559E2,53,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,-0.179653474,-29.7152.93yes,148,14744.79755,2571.23406,36,3.88504
3560,MATI3560E3,56,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.01818546,-29.7152.93yes,148,16987.721,2792.48398,43,9.30478
3561,MATI3561E4,60,tibicen,-31.82,151.32,yes,19.93037503,1.976993212,4.342223841,50.14412487,0.096956394,-31.82151.32yes,141,20825.58267,3289.66536,27,6.37689
3562,MATE3562E3,63,terraereginae,-23.72,149.67,yes,28.772775,0.823719565,5.028097466,39.79107251,0.070245686,-23.72149.67yes,138,15198.44976,2661.44302,38,5.66155
3563,MATE3563E3,66,terraereginae,-19.33,146.47,yes,27.01248732,1.08084022,4.648662546,50.44002239,0.142931738,-19.33146.47yes,54,14681.43836,2510.18221,6,1.02642
3564,MATI3564E4,70,tibicen,-29.7,152.93,yes,24.24345003,2.404622709,4.320421492,59.6983149,0.047702252,-29.7152.93yes,148,17043.3426,2798.23674,10,60.92546
3565,MATI3565E4,74,tibicen,-31.82,151.32,yes,19.93037503,1.976993212,4.342223841,50.14412487,0.042381235,-31.82151.32yes,141,18714.24241,3031.44864,63,30.21088
3566,MATI3566E4,78,tibicen,-31.82,151.32,yes,19.93037503,1.976993212,4.342223841,50.14412487,-0.046614317,-31.82151.32yes,141,15968.10341,2708.91132,61,15.45068
3567,MATI3567E4,82,tibicen,-31.82,151.32,yes,19.93037503,1.976993212,4.342223841,50.14412487,-0.039974603,-31.82151.32yes,141,17003.50683,2888.47948,60,13.87845
3568,MATI3568E5,87,tibicen,-32.08,150.98,yes,23.600625,2.109562774,4.653442777,50.14412487,-0.099147696,-32.08150.98yes,66,17521.18084,2921.86507,10,60.00049
3572,MATE3572E4,103,terraereginae,-17.5,145.47,yes,26.3414,1.877039549,4.114381384,50.387655,-0.000693757,-17.5145.47yes,112,15654.00001,2625.55301,9,54.93638
3573,MATE3573E4,107,terraereginae,-31.87,141.42,yes,24.80394999,0.233380458,5.959339766,34.81621252,0.063203916,-31.87141.42yes,24,13941.66287,2405.33695,10,56.81357
3574,MATE3574E3,110,terraereginae,-31.62,144.98,yes,25.75215,0.476456221,5.659367473,35.62351,-0.103518067,-31.62144.98yes,62,16459.75883,2798.23704,18,47.05606
