rep,pre_cue,post_cue,treatment,sex,size_mm,infected,infection_intensity,number_offspring,died_early
1,FALSE,FALSE,control,female,3.429,0,0,77,FALSE
2,FALSE,FALSE,control,male,2.158,0,0,0,FALSE
3,FALSE,FALSE,control,female,3.45,0,0,66,FALSE
4,FALSE,FALSE,control,female,3.376,1,41,56,FALSE
5,FALSE,FALSE,control,female,3.483,1,4,59,FALSE
7,FALSE,FALSE,control,female,3.362,0,0,72,FALSE
8,FALSE,FALSE,control,female,3.415,0,0,71,FALSE
9,FALSE,FALSE,control,female,3.421,0,0,65,FALSE
10,FALSE,FALSE,control,male,2.018,1,60,0,TRUE
11,FALSE,FALSE,control,female,3.461,0,0,53,FALSE
12,FALSE,FALSE,control,female,3.316,1,3,82,FALSE
13,FALSE,FALSE,control,female,3.342,1,2,62,FALSE
14,FALSE,FALSE,control,male,2.237,0,0,0,FALSE
15,FALSE,FALSE,control,female,3.467,1,4,46,FALSE
16,FALSE,FALSE,control,male,2.174,0,0,0,FALSE
17,FALSE,FALSE,control,female,3.31,0,0,68,FALSE
18,FALSE,FALSE,control,female,3.264,0,0,77,FALSE
19,FALSE,FALSE,control,female,3.407,0,0,66,FALSE
21,FALSE,FALSE,control,female,3.378,0,0,70,FALSE
22,FALSE,FALSE,control,female,3.376,0,0,58,FALSE
24,FALSE,FALSE,control,male,2.12,0,0,0,FALSE
26,FALSE,FALSE,control,male,2.308,0,0,0,FALSE
27,FALSE,FALSE,control,male,2.285,0,0,0,FALSE
28,FALSE,FALSE,control,male,2.319,0,0,0,FALSE
29,FALSE,FALSE,control,male,2.24,0,0,0,FALSE
30,FALSE,FALSE,control,male,2.263,0,0,0,FALSE
31,FALSE,FALSE,control,male,2.251,0,0,0,FALSE
32,FALSE,FALSE,control,male,2.415,0,0,0,FALSE
33,FALSE,FALSE,control,female,3.313,1,118,47,FALSE
34,FALSE,FALSE,control,male,2.312,0,0,0,FALSE
36,FALSE,FALSE,control,male,2.242,0,0,0,FALSE
37,FALSE,FALSE,control,male,2.197,0,0,0,FALSE
38,FALSE,FALSE,control,male,2.297,0,0,0,FALSE
39,FALSE,FALSE,control,female,3.391,0,0,77,FALSE
40,FALSE,FALSE,control,male,2.206,1,2,0,FALSE
41,FALSE,FALSE,control,male,2.196,1,10,0,TRUE
42,FALSE,FALSE,control,male,2.253,0,0,0,FALSE
43,FALSE,FALSE,control,male,2.255,0,0,0,FALSE
44,FALSE,FALSE,control,female,3.7,0,0,61,FALSE
45,FALSE,FALSE,control,male,2.255,0,0,0,FALSE
46,FALSE,FALSE,control,male,2.279,0,0,0,FALSE
47,FALSE,FALSE,control,male,2.11,0,0,0,FALSE
48,FALSE,FALSE,control,female,3.577,1,40,62,FALSE
49,FALSE,FALSE,control,female,3.266,0,0,77,FALSE
50,FALSE,FALSE,control,female,3.508,0,0,56,FALSE
51,FALSE,FALSE,control,female,3.78,0,0,53,FALSE
52,FALSE,FALSE,control,female,3.234,1,17,60,FALSE
53,FALSE,FALSE,control,female,3.408,0,0,63,FALSE
54,FALSE,FALSE,control,female,3.317,0,0,62,FALSE
55,FALSE,FALSE,control,female,3.18,0,0,44,FALSE
56,FALSE,FALSE,control,male,2.214,0,0,0,FALSE
57,FALSE,FALSE,control,female,3.341,1,12,44,FALSE
58,FALSE,FALSE,control,female,3.547,0,0,66,FALSE
60,FALSE,FALSE,control,female,3.163,0,0,57,FALSE
61,FALSE,FALSE,control,female,3.324,0,0,69,FALSE
62,FALSE,FALSE,control,female,3.536,1,7,42,FALSE
64,FALSE,FALSE,control,male,2.164,0,0,0,FALSE
65,FALSE,FALSE,control,female,3.483,0,0,71,FALSE
67,FALSE,FALSE,control,female,3.46,0,0,68,FALSE
68,FALSE,FALSE,control,female,3.263,0,0,51,FALSE
69,FALSE,FALSE,control,female,3.394,0,0,52,FALSE
70,FALSE,FALSE,control,female,3.409,0,0,68,FALSE
71,FALSE,FALSE,control,female,3.367,0,0,78,FALSE
73,FALSE,FALSE,control,male,2.318,0,0,0,FALSE
74,FALSE,FALSE,control,male,2.294,0,0,0,FALSE
75,FALSE,FALSE,control,female,3.519,1,7,72,FALSE
76,FALSE,FALSE,control,male,2.255,1,10,0,FALSE
77,FALSE,FALSE,control,male,2.057,1,1,0,FALSE
78,FALSE,FALSE,control,male,2.097,0,0,0,FALSE
79,FALSE,FALSE,control,female,3.386,1,6,56,FALSE
80,FALSE,FALSE,control,female,3.003,1,7,48,TRUE
82,FALSE,FALSE,control,male,2.07,0,0,0,FALSE
84,FALSE,FALSE,control,male,2.154,0,0,0,FALSE
85,FALSE,FALSE,control,male,2.254,0,0,0,FALSE
86,FALSE,FALSE,control,female,3.2,0,0,68,FALSE
87,FALSE,FALSE,control,female,3.144,0,0,72,FALSE
88,FALSE,FALSE,control,female,3.448,1,53,75,FALSE
89,FALSE,FALSE,control,female,3.412,1,5,68,FALSE
90,FALSE,FALSE,control,male,2.17,0,0,0,FALSE
91,FALSE,FALSE,control,male,2.288,1,3,0,FALSE
