PX,PY,species
5,5,Dryas_integ
5,5,Saxi_opp
5,15,Dryas_integ
5,25,Dryas_integ
5,35,Dryas_integ
5,35,Saxi_opp
5,45,Dryas_integ
5,45,Sali_arc
5,55,Dryas_integ
5,55,Care_mis
5,55,Poly_vip
5,65,Dryas_integ
5,65,Care_mis
5,65,Pedi_hir
5,75,Dryas_integ
5,85,Dryas_integ
5,95,Dryas_integ
5,95,Sali_arc
5,105,Dryas_integ
5,105,Sali_arc
5,115,Dryas_integ
5,115,Sali_arc
5,125,Dryas_integ
5,125,Saxi_opp
5,125,Sali_arc
5,135,Dryas_integ
5,145,Dryas_integ
5,145,Sali_arc
5,145,Care_mis
5,155,Dryas_integ
5,155,Sali_arc
5,155,Care_mis
5,165,Dryas_integ
5,165,Saxi_opp
5,165,Sali_arc
5,165,Care_mis
5,175,Dryas_integ
5,175,Sali_arc
5,185,Dryas_integ
5,195,Dryas_integ
5,205,Dryas_integ
5,205,Saxi_opp
5,215,Dryas_integ
5,215,Saxi_opp
15,5,Dryas_integ
15,5,Saxi_opp
15,15,Dryas_integ
15,15,Care_mis
15,25,Dryas_integ
15,25,Poly_vip
15,35,Dryas_integ
15,45,Dryas_integ
15,55,Dryas_integ
15,65,Dryas_integ
15,75,Dryas_integ
15,75,Sali_arc
15,75,Pedi_hir
15,85,Dryas_integ
15,85,Saxi_opp
15,95,Dryas_integ
15,95,Sali_arc
15,105,Dryas_integ
15,105,Sali_arc
15,115,Dryas_integ
15,125,Dryas_integ
15,135,Dryas_integ
15,135,Saxi_opp
15,145,Dryas_integ
15,145,Sali_arc
15,145,Junc_big
15,155,Dryas_integ
15,155,Saxi_opp
15,155,Sali_arc
15,155,Junc_big
15,165,Dryas_integ
15,165,Sali_arc
15,165,Junc_big
15,175,Dryas_integ
15,175,Sali_arc
15,175,Pedi_hir
15,175,Draba_cor
15,185,Dryas_integ
15,195,Dryas_integ
15,195,Junc_big
15,205,Dryas_integ
15,215,Dryas_integ
25,5,Dryas_integ
25,15,Dryas_integ
25,15,Saxi_opp
25,15,Care_mis
25,25,Dryas_integ
25,25,Saxi_opp
25,25,Care_mis
25,35,Dryas_integ
25,35,Pedi_hir
25,45,Dryas_integ
25,45,Pedi_hir
25,55,Dryas_integ
25,65,Dryas_integ
25,75,Dryas_integ
25,85,Dryas_integ
25,85,Saxi_opp
25,95,Dryas_integ
25,105,Dryas_integ
25,115,Care_mis
25,125,Junc_big
25,135,Dryas_integ
25,135,Saxi_opp
25,145,Dryas_integ
25,145,Saxi_opp
25,155,Dryas_integ
25,155,Saxi_opp
25,155,Junc_big
25,165,Dryas_integ
25,165,Sali_arc
25,165,Junc_big
25,175,Dryas_integ
25,175,Sali_arc
25,185,Dryas_integ
25,195,Dryas_integ
25,205,Dryas_integ
25,215,Dryas_integ
35,5,Dryas_integ
35,15,Dryas_integ
35,25,Dryas_integ
35,35,Dryas_integ
35,45,Dryas_integ
35,55,Dryas_integ
35,65,Dryas_integ
35,75,Dryas_integ
35,75,Saxi_opp
35,85,Dryas_integ
35,105,Saxi_opp
35,105,Poa_arc
35,115,Poa_arc
35,125,Junc_big
35,135,Saxi_opp
35,145,Dryas_integ
35,145,Saxi_opp
35,155,Dryas_integ
35,155,Saxi_opp
35,155,Junc_big
35,165,Dryas_integ
35,165,Care_mis
35,165,Junc_big
35,175,Dryas_integ
35,175,Sali_arc
35,185,Dryas_integ
35,185,Sali_arc
35,195,Dryas_integ
35,205,Dryas_integ
35,205,Saxi_opp
35,215,Saxi_opp
45,5,Dryas_integ
45,15,Dryas_integ
45,15,Saxi_opp
45,25,Dryas_integ
45,35,Dryas_integ
45,45,Dryas_integ
45,45,Sali_arc
45,55,Dryas_integ
45,55,Sali_arc
45,65,Dryas_integ
45,75,Dryas_integ
45,75,Sali_arc
45,85,Dryas_integ
45,95,Poa_arc
45,105,Poa_arc
45,115,Saxi_opp
