﻿Sample,Habitat,Position,Flowers,Farm,Orchard,Landscape,LandscapeC,FlowerArea,Hives,Syphidae,"Halictidae:
Halictus (Seladonia) sp. 1","Halictidae:
Halictus (Seladonia) sp. 2","Halictidae:
Patellapis sp.5",Halictidae: Patellapis sp. 6,"Halictidae:
Patellapis sp. 4 (maybe sp.3)","Halictidae:
Patellapis sp. 3","Halictidae:
Patellapis sp.7","Halictidae:
Patellapis sp.10","Halictidae:
Patellapis sp. 8","Halictidae:
Patellapis sp. 9",Halictidae: Patellapis sp.1,"Halictidae:
Patellapis sp. 2","Halictidae:
Patellapis sp.11","Halictidae: 
Lasioglossum sp. 1","Halictidae:
Lasioglosum sp. 2","Halictidae:
Lasioglossum sp.3","Halictidae:
Lasioglossum sp. 4","Halictidae:
Lasioglossum sp.4 or 5","Halictidae:
Lasioglossum sp.5","Halictidae:
Lasioglossum sp.7","Halictidae:
Lasioglossum sp.6",Halictidae: Nomioides sp.1,Halictidae sp.A,"Apidae:
Braunsapis albipennis","Apidae:
Ceratina nasalis",Apidae: Tetraloniella nubilis,Apidae: Amegilla spilostoma,"Apidae:
Allodapula sp.1 (variegata?)","Apidae:
Allodapula sp.2",Apidae: Allodape panurgoides,"Megachilidae: 
Spinanthidium callescens",Megachilidae(Apidae?) sp.A (Megachile sp.?),Mellitidae sp.A (Melitta sp.?),Colletidae sp.A (Hylaeus sp.?),Colletidae? sp.B (Hylaeus sp.?),Colletidae? sp.C,Apism,TotAb,TotWild
1,Work row,1,Control,Moovwater (MOOV),Moovwater,0.54,High,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,Work row,3,Control,Moovwater (MOOV),Moovwater,0.54,High,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
4,Non-crop area,<NA>,Control,Moovwater (MOOV),Moovwater,0.54,High,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
5,Work row,1,Simple,Moovwater (MOOV),Moovwater,0.54,High,0.00191065,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
7,Work row,3,Simple,Moovwater (MOOV),Moovwater,0.54,High,0.00191065,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2
8,Non-crop area,<NA>,Simple,Moovwater (MOOV),Moovwater,0.54,High,,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
9,Work row,1,Diverse,Moovwater (MOOV),Moovwater,0.54,High,0.08100419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
11,Work row,3,Diverse,Moovwater (MOOV),Moovwater,0.54,High,0.08100419,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
12,Non-crop area,<NA>,Diverse,Moovwater (MOOV),Moovwater,0.54,High,,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4
13,Work row,1,Control,Cortina (15),15,0.19,Low,0,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,Work row,3,Control,Cortina (15),15,0.19,Low,0,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,Work row,1,Simple,Cortina (15),15,0.19,Low,0.00214621,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,Work row,3,Simple,Cortina (15),15,0.19,Low,0.00214621,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,Work row,1,Diverse,Cortina (15),15,0.19,Low,0.03919951,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,Work row,3,Diverse,Cortina (15),15,0.19,Low,0.03919951,0.00046,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25,Work row,1,Control,Bersdale (BER),Bersdale,0.17,Low,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3
27,Work row,3,Control,Bersdale (BER),Bersdale,0.17,Low,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
